razon_social,curt_ant,curt_act,partido,direccion,subcuenca_docksud_sioat,
MADEKA S.A.,26029603,20238367433,ALMIRANTE BROWN,LUIS MARÍA DRAGO 1332,Del Rey,
MALLISTRELI ORLANDO,544215502,,MARCOS PAZ,LAS CINAS CINAS sin nro.,Morales,
MAPAR S.A.,426005085,59600124493,LANUS,PAMPA 1007,Riachuelo,
MAPAR S.A.,426005078,59600124549,LANUS,TTE. CNDCDCEL. JORGE OBON 1036,Riachuelo,
MARCELINO MAYO E HIJOS S.R.L.,426068967,70507308838,LANUS,CHACO 1862/66,Riachuelo,
MARCOS MARTINI S.A. / STERICYCLE ARGENTINA S.A.,544000931,40444326511,MARCOS PAZ,EL PALENQUE s/n,Morales,
MARGARITA LUCIA MARTINEZ / RICARDO FRANCISCO CARLO,9977864,34016678507,CABA,JOSE MARIA MORENO 734,Riachuelo,
MARIANO LOPEZ,238242487,,ESTEBAN ECHEVERRIA,ALBERDI (ESQ ECHEVERRIA) 370,Santa Catalina,
MARITZA GIOVANNA MEZA MAURICIO,1111781,,CABA,AV. DEL BARCO CENTENERA 2408,Riachuelo,
MAROVICH GRACIELA Y OTROS S.H.,412009448,80328128525,LA MATANZA,LISANDRO DE LA TORRE 1317/25,Riachuelo,
MARQUES PEREIRA GUSTAVO JOSÉ FRANCISCO,1132533,,CABA,CARLOS BERG 2825,Riachuelo,
MARRA FABIAN,9903032,,LA MATANZA,CABILDO 1036,Riachuelo,
MARTIN  SEBASTIAN,255210216,,EZEIZA,RUTA 205 39500,Aguirre,
MATANZA AMBIENTE SA,405248063,,LA MATANZA,CAÑADA DE GOMEZ 9251,Matanza,
MAYO S.A.T.A.,492148143,97574849922,LOMAS DE ZAMORA,PTE PERON 5311,Del Rey,
MAYO S.A.T.A. (LINEA 141),494148271,97573850135,LOMAS DE ZAMORA,PRESIDENTE PERON 5370,Del Rey,
MC CREAM S.A.,236019777,97517230295,ESTEBAN ECHEVERRIA,DARDO ROCHA 2308,Ortega,
MEATFULL S.A.,411049681,0,LA MATANZA,AÑASCO 15/17,Riachuelo,
MEDICIONES EVEL S.A.,412010284,50508738666,LA MATANZA,AV. GENERAL PAZ 12611,Riachuelo,
MEGADER S.A.,1026467,10413039516,CABA,SAN PEDRO 5734/46/64,Riachuelo,
MEITIN S.R.L.,26025407,10401083073,ALMIRANTE BROWN,LUIS MARÍA DRAGO 2599,Del Rey,
MENUCAR S.A.,1128666,,CABA,SALADILLO 2548,Riachuelo,
MERANOL S.A.C.I.,40051215,20508574844,AVELLANEDA,GÉNOVA 1431,DOCK SUD,
MERCADO DE LINIERS S.A.,1137002,60471180708,CABA,AV. LISANDRO DE LA TORRE 2406,Riachuelo,
MERCEDES-BENZ ARGENTINA S.A.,420027045,10505216151,LA MATANZA,RUTA NACIONAL Nº 3 Km 43-5,Chacon,
MERCOLAC SRL,411004031,97499395072,LA MATANZA,MONTEVIDEO 525,Riachuelo,
METAL - REF  S.R.L. / CIRCUITOS FRIOS S.A.,410018367,69599911834,LA MATANZA,JUAN S. BACH 3575,Don Mario,
METALURGICA RAULET S.R.L.,409125458,70293876409,LA MATANZA,S. FAJARDO (EX RAULET) 5880/74,Don Mario,
MICROOMNIBUS NORTE SOCIEDAD ANONIMA - MONSA / DUVI S.A.,1087864,,CABA,GUANAHANI 420,Riachuelo,
MIGUEL ANGEL SANCHEZ ( EX MARIA NUCERA),9989161,,CABA,JUJUY 1552,Riachuelo,
MOLINOS RIO DE LA PLATA S.A. –Planta Est. Echeverría,239008655,80418276002,ESTEBAN ECHEVERRIA,Ruta de la tradición 3500,Santa Catalina,
MONTERO S.A.,423126141,70389119353,LANUS,VERACRUZ 1330/32,Riachuelo,
MORIANO MARCELO,423097335,10414079530,LANUS,ITAPIRU 2336,Riachuelo,
MOYA JUNA CARLOS,410227653,,LA MATANZA,LASCANO 5650,Don Mario,
MULTISERVICIOS LLAVALLOL S.R.L.,493042709,90502565274,LOMAS DE ZAMORA,AVDA. ANTARTIDA ARGENTINA 1699,Del Rey,
MUNDO CAR S.A.,1217438,,CABA,AV. ALBERDI 6958,Riachuelo,
MUNDO MAGICO CELESTE S.R.L / NEXT BDG,426218751,10507132308,LANUS,REPUBLICA ARGENTINA 2978,Riachuelo,
MYVEAN S.A.,237207593,80301563453,ESTEBAN ECHEVERRIA,Luciano Valette N° 1215 Luis Guillón,Santa Catalina,
NEUHAUS SA,1042221,90398784171,CABA,COLOMBRES 1065,Riachuelo,
NEW CENTER WASH (DELGADO NATALIA INES  ex PORTILLO HECTOR),9979614,43745958939,LA MATANZA,DE LOS INCAS 3636,Don Mario,
NH IMPRESIONES S.A. (POLGRAF S.A.),1022421,,CABA,ARAUJO 2045,Riachuelo,
NICOLAS EDUARDO CANESSA,409210444,,LA MATANZA,AVDA. GRAL. ROJO 4845,Don Mario,
NIELSEN CARLOS MELQUIONE,9903016,91131798866,LANUS,OLIDEN 2912,Riachuelo,
NISIM HERNAN MOISES Y NISIM ENRIQUE AARON S.H.,1111149,70449018459,CABA,JOSE ENRIQUE RODO 5702/6,Riachuelo,
NORBERTO MOLINARI,253124409,13840011982,EZEIZA,PRESIDENTE PERON 690,Aguirre,
NORBERTO OMAR POGGIO,1079418,91077667581,CABA,TANDIL 6637/39/43,Riachuelo,
NOREN PLAST S.A,420007214,80517998607,LA MATANZA,Brigadier General Juan Manuel de Rosas N° 20.152,Morales,
NOREP GROUP SA,9979073,70319587349,LA MATANZA,RAMON CARRILLO 931,Riachuelo,
NUEVA CHEVALLIER S.A.,1171723,90300988623,CABA,PEDRO DE LUJAN 2601/45,Riachuelo,
NUEVAS FINCAS S.R.L.,412000735,19409425016,LA MATANZA,COLON 3946,Riachuelo,
NUEVO IDEAL S.A.,412018518,70429071439,LA MATANZA,ALICIA MOREAU DE JUSTO 3146,Riachuelo,
NUTRAL S.A.,293127729,,GENERAL LAS HERAS,RUTA 200 KM 70,Rodriguez,
NUTRAPROT S.A.,239018166,80315809882,ESTEBAN ECHEVERRIA,AVDA. OLIMPO 1834,Santa Catalina,
NUTROVO S.A.,544148107,69455202393,MARCOS PAZ,DR. FERRARI 340,Morales,
O MACRI S.R.L.,9900202,70392710968,CABA,EREZCANO 3040,Riachuelo,
OBLEAS DULCES BS AS S.R.L,406081474,10318092406,LA MATANZA,JUAN CAMPION 1841,Matanza,
ODFJELL TERMINALS TAGSA S.A.,40074405,90584336482,AVELLANEDA,MORSE-1° SECC. LADO ESTE-ZONA INFLAMABLES SN,DOCK SUD,
OESTE ALUMINIO,410223921,90216144276,LA MATANZA,BEDOYA 6954,Don Mario,
OFFAL EXP S.A.,26029665,10224969857,ALMIRANTE BROWN,DR. LUIS MARÍA DRAGO 2760,Del Rey,
OILLATAGUERRE GUILLERMO ANTONIO,544000672,10924806195,MARCOS PAZ,RUTA NAC Nº 200 km 53,Morales,
"OILLATAGUERRE PEDRO JOSE,544000665,80920085821,MARCOS PAZ,""RUTA 200 53 MARCOS PAZ (1727),  MARCOS PAZ",,,,,,
",Morales
OMDA S.A.,1146134,70409664003,CABA,AV. LARRAZABAL 3159,Riachuelo
ORGANIZACION COORDINADORA ARGENTINA SRL,1087024,49683943441,CABA,GUALEGUAY 1144,Riachuelo
ORVOL S.A.,40092430,96603251418,AVELLANEDA,MORSE s/nº,DOCK SUD
OSTRILAP S.A.,1077834,80300393521,CABA,DIRECTORIO 5210,Riachuelo
PABLO DOMINGO PARISI,426236557,10954267462,LANUS,AV. REMEDIO DE ESCALADA DE SAN MARTÍN 3108,Riachuelo
PABLO JAVIER CORREA,42217398,,AVELLANEDA,HIPOLITO YRIGOYEN 1599,Riachuelo
PABLO MATIAS PUCCI,492177150,,LOMAS DE ZAMORA,HIPOLITO YRIGOYEN 6917,Riachuelo
PACTON S.A.,1167900,,CABA,GENERAL FRUCTUOSO RIVERA 1561,Riachuelo
PAN'S COMPANY S.A,41194485,50445727047,AVELLANEDA,HEREDIA 1950,Riachuelo
PANDOLFELLI JUAN ANTONIO,426089528,89966426317,LANUS,YATAY 2620,Riachuelo
PAPELTEX ARGENTINA S.A.I.C.,423048924,40304244191,LANUS,BOLIVIA 1960,Riachuelo
PARADIX S.R.L,498162419,89515143949,LOMAS DE ZAMORA,QUESADA 415,Del Rey
PAREJA MARÍA DOLORES,40219080,,AVELLANEDA,COLECTORA Y ARROYO SARANDÍ S/Nº,Riachuelo
PAREX KLAUKOL S.A.,420138420,70466068108,LA MATANZA,MIRAVE 10059,Chacon
PATAGONIC CASING SA (EX  TRILAU SRL),9979669,80289708000,CABA,OLIDEN 2225,Riachuelo
PATRICIA ELISABET BACCARI,239036207,33878384943,ESTEBAN ECHEVERRIA,J. M. PAZ 1930,Santa Catalina
PATRICIA SUSANA RODRÍGUEZ,1227918,83843602728,CABA,ABRAHAM J. LUPPI 1624/1626,Riachuelo
PAVITECS S.R.L.,423242438,,LANUS,Manuela Pedraza 3064,Riachuelo
PEIHO SNACKS SRL (EX-SNACKS DEL SUR SA),237041012,97306767127,ESTEBAN ECHEVERRIA,AV. SANTA CATALINA 1345,Santa Catalina
PER MEI S. R. L.,239061902,,ESTEBAN ECHEVERRIA,CRUZ DEL SUR 4059,Santa Catalina
PEREIRA S.A.,1224153,89512944008,CABA,15 DE NOVIEMBRE DE 1889 1710,Riachuelo
PEREZ CARLOS ALBERTO,423014370,,LANUS,RUCCI 2935,Riachuelo
PERU HECTOR SILVIO,9980090,20862844387,CABA,CASTAÑON 3264,Riachuelo
PETRACCA LOSPENNATO SANCHEZ SRL,1075977,80414175515,CABA,JOSE E. RODO 5935,Riachuelo
PETRO RIO COMPAÑIA PETROLERA S.A.,40090177,69491937399,AVELLANEDA,GENOVA 1440,DOCK SUD
PETROLERA DEL CONOSUR S.A.,40016382,10322900447,AVELLANEDA,MORSE 1897,DOCK SUD
PLATA Y PLATA ICSA,1146974,,CABA,ZEPITA 3137,Riachuelo
POLIMIX ARGENTINA S.R.L.,426081843,96423717747,LANUS,CALLAO 2985,Riachuelo
POLYDEM S.A.,26014128,60320789095,ALMIRANTE BROWN,MAGNOLIA 2097,Del Rey
PORK MEAT S.A.,293055299,10314358576,GENERAL LAS HERAS,CASSEY 38,Morales
PROCESADORA SERVICONF SRL / DE VEGA MARINA ANDREA,406242884,13840011982,LA MATANZA,ESTEBAN DE LUCA 1160,Matanza
PRODUCTOS EL ARTESANO S.A.,544002430,30324179058,MARCOS PAZ,RUTA 200 KM 50-5 sn,Morales
PRODUCTOS PORCINOS S.A.,412016194,80306433328,LA MATANZA,DARWIN 27,Riachuelo
PRODUCTOS TRIO S.A.,415000817,50399341762,LA MATANZA,SARRATEA 4025,Matanza
PRODUTALIA S.A.,1178715,10568685155,CABA,CALIFORNIA 2082,Riachuelo
PROTEINAR SA,138133113,90369401138,CAÑUELAS,AUSTRIA SN MAXIMO PAZ, BUENOS AIRES"",Navarrete y Canuelas",,,,,,
"PROTEINSA SA (Ex RASIC HERMANOS SOCIEDAD ANONIMA - 135001910),5000002,,CAÑUELAS,""RN205 KM59,3, Ruta Nacional 205, Cañuelas, Provincia de Buenos Aires"",Cebey",,,,,,
PROVEMET S.A.,423044018,30449456843,LANUS,ARISTÓBULO DEL VALLE 1526,Riachuelo,
PRYNARD S.A.,1146738,20296551753,CABA,AV. LARRAZABAL 2735,Riachuelo,
PULPABRIL S.A.,411002723,60329004704,LA MATANZA,FLORENCIO SANCHEZ 360,Riachuelo,
QUERUCLOR S.R.L.,239103794,50226850726,ESTEBAN ECHEVERRIA,AV DE LA TRADICION 8349,Matanza,
QUIMICA D & D   S.R.L.,415048802,50419482777,LA MATANZA,MONSEÑOR MARCÓN 3635,Matanza,
QUIMICA MONTE GRANDE S.A.,237014443,,ESTEBAN ECHEVERRIA,LUIS TRANGONI 400,Santa Catalina,
QUIMICA ROS S.A.I.C.,26024738,23101007599,ALMIRANTE BROWN,MELIAN 2385,Del Rey,
RAIZEN ARGENTINA SA (ex SHELL CIA ARGENTINA DE PETROLEO S A),40038100,40423478947,AVELLANEDA,SARGENTO PONCE 2318,DOCK SUD,
RAIZEN ARGENTINA SA (EX. PAMPA ENERÍA,EX. PETROBRAS ARGENTINA S.A.),40057484,90581652885,AVELLANEDA,SARGENTO PONCE 2900,Riachuelo
RAMGRAS S.A.C.I.A.,418002788,60416995996,LA MATANZA,CONSTITUYENTES 153,Riachuelo,
RBN TRATAMIENTOS S.R.L.,,10216016599,LANUS,Itapirú Nº 2151,Riachuelo,
"RECICAN S.R.L.,135228829,49400590559,CAÑUELAS,""RUTA NACIONAL N° 3 Km 66,200"",Navarrete y Canuelas",,,,,,
RECICLAR ORGANICO,9979105,,ESTEBAN ECHEVERRIA,AV. NICOLAS BRUZONE 912,Santa Catalina,
RECICLARPEL S. A.,236104824,40104461690,ESTEBAN ECHEVERRIA,P. DREYER 3025,Ortega,
RECTIFICADORA EL ARSENAL // PETRILLO ANTONIO Y SORMILICH ROBERTO,38140334,,AVELLANEDA,LEVALLE 1040,Riachuelo,
RECYFA S.A.,135000463,,CAÑUELAS,ZELADA 619,Navarrete y Canuelas,
REDEPA S.A. (EX CANALE S.A.),493040118,,LOMAS DE ZAMORA,SANTA CATALINA 184,Santa Catalina,
REFINERIA BAHIA BLANCA S.A.U. (ex EG3 RED S.A.),250163487,99420369722,EZEIZA,AEROPUERTO INTERNACIONAL MINISTRO PISTARINI SECTOR PARKING B B,Ortega,
REFRACTARIOS DALUAL S.A.,236177019,40313642787,ESTEBAN ECHEVERRIA,PEDRO DREYER 4580,Ortega,
REY DANIEL HECTOR,426065669,10887708618,LANUS,REMEDIOS DE ESCALADA 3690,Riachuelo,
RG SRL,426238551,,LANUS,VIAMONTE 3289,Riachuelo,
RICARDO ANGEL COSTANTINO,1033885,,CABA,MONTE 5966,Riachuelo,
RICARDO LUIS CESARINI,1073812,,CABA,SANTA CATALINA 2199,Riachuelo,
RIGECIN LABS S.A.C.I.F.I.,1117103,59505053201,CABA,CACHI 1204,Riachuelo,
ROBERTO MAXIMO BREA,42024675,90906631277,AVELLANEDA,CONESA 1878,Riachuelo,
ROBERTO PASMANTER S.A.,1124361,96620973650,CABA,DEL BARCO CENTENERA 1902,Riachuelo,
ROBERTO SOUTO,423214244,60997254312,LANUS,REPUBLICA ARGENTINA 2550,Riachuelo,
ROCIG S.A,1190410,70388489498,CABA,AV. LUIS PIEDRABUENA 3391,Riachuelo,
RODACO ARGENTINA SA,38034404,40315995002,AVELLANEDA,LAPRIDA 745,Riachuelo,
RODOLFO CRESPI E HIJOS S.R.L,293065069,,GENERAL LAS HERAS,RUTA 40 (EX 200 )  KM. 70500,Rodriguez,
RODRIGUEZ HERNAN,423077405,60316735382,LANUS,FLORIDA 2797,Riachuelo,
ROEMMERS SAICF - PREDIO LUIS GUILLON,237024855,50621272024,ESTEBAN ECHEVERRIA,ALVARO BARROS 1113,Santa Catalina,
ROLIDAR S.A,420073066,70399669047,LA MATANZA,Pumacahua N° 6450,Chacon,
ROMERO MARCELO,1176766,,CABA,DIOGENES TABORDA 1190,Riachuelo,
RONCARI ADRIANA MARTA,422242477,,LANUS,DON ORIONE 2855,Del Rey,
ROYERDORE DE JUAN O. BRUSCO E HIJOS SRL,1076721,60347145108,CABA,FRUCTUOSO RIVERA 3340,Riachuelo,
RUNFO S.A.,420029629,97273961672,LA MATANZA,AV. RÍO DE LA PLATA 450,Morales,
SABORISIMO S.A.,412189171,50317360853,LA MATANZA,MELO 839 - LOMAS DEL MIRADOR,Riachuelo,
SADESA S.A.,498063259,89726225063,LOMAS DE ZAMORA,RIVERA SUR DEL RIACHUELO 664,Riachuelo,
SAF ARGENTINA S.A.,420002356,70342275229,LA MATANZA,PUMACAHUA 6640,Chacon,
SAKIN S.R.L.,1084917,30310930879,CABA,LISANDRO DE LA TORRE 2419,Riachuelo,
SALVADOR NORBERTO CATALDO,492019726,70164259019,LOMAS DE ZAMORA,CONSTITUCIÓN 195,Del Rey,
SAMPIETRO HNOS. S.A.,415022505,60311963678,LA MATANZA,AV. M. R. BUFANO 3875,Matanza,
SAN CAETANO / TUFARO HERNAN / WADINOWSKI,238178106,90707702340,ESTEBAN ECHEVERRIA,BOULEVARD BUENOS AIRES 971,Santa Catalina,
SANFER WASH S.R.L.,42173878,60320880600,AVELLANEDA,GORRITI 530,Riachuelo,
SAPORITI SA,1052596,30472497692,CABA,EREZCANO 2771,Riachuelo,
SCABINI-MIRANDA Y CARRASCAL S.H.,423051375,99748535742,LANUS,TALCAHUANO 3345,Riachuelo,
SCRANTON S.A.,423101650,,LANUS,VERACRUZ 1451,Riachuelo,
SE DESCONOCE (CLANDESTINO)/TOLESANO OSCAR,9905068,,CABA,CAFAYATE 1987,Riachuelo,
SEJAS FERNANDEZ HNOS S.H.,42011170,97314083541,AVELLANEDA,CHILE 2165,Riachuelo,
SER COLOR S.A.,412044654,20302711253,La Matanza,Simon bolivar 3584,Riachuelo,
SERVAS ENERGY S.A./ASCENSORES SERVAS S.A.,409099261,50417048687,LA MATANZA,OLEGARIO V ANDRADE 4473,Don Mario,
SERVICIOS ECO REC S.A.,412045378,30425256749,LA MATANZA,ROQUE SANZ PENA 4027,Riachuelo,
SERVIS G S  S.R.L,415191027,59656769715,LA MATANZA,MONSEÑOR BUFANO 4295,Matanza,
SHAKE COMPANY S.R.L,415022819,30220268667,LA MATANZA,PEDRO LEON GALLO 3364,Don Mario,
SHELL CAPSA,250139666,40613478716,EZEIZA,AUTOPISTA RICCHIERI km 28.500,Matanza,
SHELL CAPSA,250140006,40594477514,EZEIZA,AEROPUERTO MINISTRO PISTARINI sn,Ortega,
SICCA S.A.C.I.F.I.A.,42034278,40617595862,AVELLANEDA,MARIO BRAVO 1850,Riachuelo,
SIMMONS DE ARGENTINA S.A.I.C.,492091302,40717578440,LOMAS DE ZAMORA,MARTIN RODRIGUEZ 745,Del Rey,
SIMONOTTI ANGEL PEDRO,426193409,,LANUS,TENIENTE CORONEL OBON 1875,Riachuelo,
SINTERMETAL S.A.I.C.,1124040,20446537227,CABA,ZUVIRIA 4839,Riachuelo,
SJC S.A.,1120400,,CABA,AV SAN JUAN 3681,Riachuelo,
SKINMAX S.A.,423050705,40304244191,LANUS,TALCAHUANO 2944,Riachuelo,
SOCIEDAD CARNICA S.A. (ex EL EKEKO S.A.),1010800,97404324540,CABA,LISANDRO DE LA TORRE 2020,Riachuelo,
SOCIEDAD LU-MAX,1106862,,CABA,AUSTRALIA 2402,Riachuelo,
SOCOTHERM AMERICAS S.A.,426009991,20387297596,LANUS,DR. CROTTI 200,Riachuelo,
SODIR SRL,9979683,80404105098,LA MATANZA,CANAL VENECIA 1258,Don Mario,
SOLBEMT S.R.L,239148153,,ESTEBAN ECHEVERRIA,CRUZ DEL SUR 4075,Santa Catalina,
SOLDANO NATALIA VIRGINIA,1128352,60075465119,CABA,MONTE 6065,Riachuelo,
SOLDANO PANTALEON / PRCESADORA MURGUIONDO,1248062,20288759373,CABA,MURGUIONDO 2454,Riachuelo,
SOLESSIO S.A.,426118525,,LANUS,CORONEL MOLINEDO 2075,Riachuelo,
SOSA JOSÉ LUIS,253222631,,EZEIZA,ZENAVILLA 126,Aguirre,
SOSA RAMON OMAR,1076585,,CABA,CAÑADA DE GOMEZ 2155,Riachuelo,
SOUTH AMERICA TRADING LEADER S.A.,426069353,70526029027,LANUS,GRAL. JUAN FARRELL 2148 / 52,Riachuelo,
SOUTH MANAGEMENT SA,1091274,50324315222,CABA,RIO CUARTO 2019/25,Riachuelo,
SPITAL HNOS SRL,426186166,,LANUS,CORONEL LUNA 607,Riachuelo,
ST LABHRAS S.A.,9978967,10308107559,ESTEBAN ECHEVERRIA,URANO 1777,Santa Catalina,
STOCHETTA OSCAR ALBERTO,1126402,80895588650,CABA,RODO JOSE ENRIQUE 6612,Riachuelo,
SUCESORES DE JOSE SALGADO SAIC,1118766,90418407079,CABA,SOLIS 2022/58,Riachuelo,
SUCESORES DE LUIS DOBAO,423010327,30464621281,LANUS,CARLOS TEJEDOR 1679,Riachuelo,
SUPER SERVICIOS SA.,1085501,90367936767,CABA,EUSTAQUIO CAMBIESES 1780,Riachuelo,
SUPERMERCADO MAYORISTA MAKRO S.A,494044627,90627581707,LOMAS DE ZAMORA,JUAN DOMINGO PERÓN 250,Del Rey,
SUPREMO S.A.,5000287,90225771985,CAÑUELAS,ECHEVERRIA 2499,Cebey,
SWIFT ARGENTINA SA (ex JBS ARGENTINA S.A.),551084238,60449825755,MERLO,Av. Otero 5250,de la Canada Pantanosa,
TAKE 56 S.R.L,415026305,10418035786,LA MATANZA,ENTRE RIOS 4133,Matanza,
TALCAHUANO SRL,423003084,97398979838,LANUS,TALCAHUANO 2610,Riachuelo,
TALLERES SIROC S.A.,1183122,70511749623,CABA,OLAVARRIA 2802,Riachuelo,
TAMALLANCOS SA,1094237,,CABA,DON BOSCO 3462,Matanza,
TAMBORES GRECO  S.R.L.,423042052,,LANUS,CORONEL  WARNES 3241/49,Riachuelo,
TAMBORES TODARO S.R.L.,1033892,60378870923,CABA,AV. 27 DE FEBRERO 5595,Riachuelo,
TEIDE S.R.L.,31095556,20362533347,ALMIRANTE BROWN,HIPOLITO IRIGOYEN 19272,Del Rey,
TEÑIDOS FOL SRL,1106169,60622199746,CABA,CARHUE 2238,Riachuelo,
TERLIZZI CHRISTIAN GASTON (EX ANTONIO CLAUDIO VENEZIA),423071601,,LANUS,MANUELA PEDRAZA 3341,Riachuelo,
TEXTIL FARATEX S.R.L.,411223401,60344078198,LA MATANZA,AV. SAN MARTIN 4563,Riachuelo,
TEXTIL FIXER SRL,411009852,90317293964,LA MATANZA,ROQUE SIMONE 4646,Riachuelo,
TEXTIL LEVEL S.A.,412055148,60313883930,LA MATANZA,AV. SAN MARTIN 4215,Riachuelo,
TEXXOR PINTURAS S.R.L,239006309,10414089734,ESTEBAN ECHEVERRIA,AV OLIMPO 2007,Santa Catalina,
TIBORAN S.R.L.,1181609,,CABA,MIRALLA 1966,Riachuelo,
TIMPANO ANTONIO,9905028,,LA MATANZA,AUSTRALIA 653,Matanza,
TODO RECICLADO S.R.L,423169766,81036117572,LANUS,MANUEL MAZA 3464,Riachuelo,
TOPEMA S.A.,1050462,70390934833,CABA,CASEROS 1399,Riachuelo,
TRAFICAÑO (TRAFICA S.A.),411130457,20393444448,LA MATANZA,MORENO 4809,Riachuelo,
TRANSFER LINE S.A.,1165548,,CABA,SANTO DOMINGO 2635,Riachuelo,
TRANSPORTE AUTOMOTOR PLAZA SACI,1147957,,CABA,AV. MONTES DE OCA 1950,Riachuelo,
TRANSPORTE AUTOMOTORES LA PLATA S.A.,411021618,90479791813,LA MATANZA,MONSEÑOR BUFANO 4626,Matanza,
TRANSPORTE AVALOS S.A.,411056474,79855801233,LA MATANZA,AV CROVARA 3311,Matanza,
TRANSPORTE IDEAL SAN JUSTO S.A,409145722,10476974693,LA MATANZA,AVENIDA BRIGADIER JUAN MANUEL DE ROSAS 12145,Don Mario,
TRANSPORTE NUEVA CHICAGO CISA.,405022478,80475834136,LA MATANZA,OLAVARRIA 3895,Riachuelo,
TRANSPORTES AUTOMOTORES PLUSMAR S.A.,40213460,40342894669,AVELLANEDA,MANUAL OCAMPOS 1381,DOCK SUD,
TRANSPORTES COLEGIALES SACI,1042252,40569973381,CABA,SALVIGNY 1635,Riachuelo,
TRANSPORTES OLIVOS SACIF - URBASER ARGENTINA SA UTE ( EX TRANSPORTES OLIVOS SACIF - ASHIRA SA UTE),1043778,90287939355,CABA,BRANDSEN 2714/46,Riachuelo,
TRANSPORTES OT S.R.L.,5000337,,Ezeiza,Magallanes al 200,Aguirre,
TRANSPORTES SANTA FE S.A.C.E I.,1084290,40462963037,CABA,AV. REGIMIENTO PATRICIOS 1971,Riachuelo,
TRANSPORTES SUR NOR CISA,426223076,40479875168,LANUS,DR. ALFREDO PALACIOS 4454,Riachuelo,
TRI-ECO S.A.,40038452,10434947300,AVELLANEDA,CAMINO DE LA COSTA sn,DOCK SUD,
TRICARICO HNOS. S.H. DE SERGIO Y JAVIER F. TRICARICO,239104388,50433073916,ESTEBAN ECHEVERRIA,SANTA BERNARDITA 1847,Santa Catalina,
TUTANKA S.A.,38008306,80405341216,AVELLANEDA,GUEMES 1453/9,Riachuelo,
TUTU WASH SRL,1029727,97219361605,CABA,AV DIRECTORIO 2325,Riachuelo,
TYCEL S.A.,42066675,70303600526,AVELLANEDA,TUYU 1928,Riachuelo,
TYLAM SRL,426173029,,LANUS,GDOR. OLIDEN 956,Riachuelo,
UCCIANI HNOS. S.R.L.,1066739,10466826333,CABA,AV. CNDCDCEL. CARDENAS 2056,Riachuelo,
UNIFIBERS S.A.,1062076,40265642754,CABA,FERRE 2751,Riachuelo,
UNIONPEL S.A.,415040103,90298656837,LA MATANZA,BR. JUAN MANUEL DE ROSAS 2860,Matanza,
VAES SRL,1029475,96548594131,CABA,TAPALQUE 5924,Riachuelo,
VAL MAIRA S.A.I.C.,1176896,60504660299,CABA,DEKAY 4057,Riachuelo,
VALEFRAN SRL / (EX GUSEFER SA),9979004,0,LA MATANZA,MORENO 3530,Riachuelo,
VALENTI HORACIO FRANCISCO / ZUBIAGA ISABEL FRANCISCA,251128065,,EZEIZA,MARIANO CASTEX 425,Ortega,
VALLEJOS EDUARDO (EX ELVA ASTERIA GRAVIZU),9902179,,LA MATANZA,CRISTIANIA 1025,Don Mario,
VELEZ SARFIELD COW S.R.L.,423188569,50492826822,LANUS,MAZA 3372,Riachuelo,
VELSUD SA / SULTEN SA,238090965,97312722401,ESTEBAN ECHEVERRIA,ARENALES 1759,Ortega,
VICENTE LUCIANO E HIJOS SRL,426026776,,LANUS,FLORIDA 252,Riachuelo,
VIDRIERIA ARGENTINA S.A.,493041962,70521331747,LOMAS DE ZAMORA,AV. ANTÁRTIDA ARGENTINA Y VIAS DEL FFRR SN,Del Rey,
VIGGIANI FRANCISCO,239018975,70865254897,ESTEBAN ECHEVERRIA,CAMINO DE CINTURA 8148,Santa Catalina,
VILLALOBO MARIA ANGELICA (Ex BAUDI ALDO MARCELO),419229184,13922896059,LA MATANZA,AVELLANEDA  3472,Matanza,
VINCENTI ROBERTO HECTOR (EX OLIDEN 2296 S.A.),9978871,,CABA,OLIDEN 2298,Riachuelo,
VISEPRE SA / ECHO ARGENTINA SA,26231969,80214718965,ALMIRANTE BROWN,HIPOLITO YRIGOYEN 16264,Del Rey,
VISION PRODUCTOS Y SERVICIOS S.R.L.,238175006,,ESTEBAN ECHEVERRIA,AV. ENRIQUE SANTAMARINA 735,Ortega,
VOLCUER S.R.L.,426077761,90599681019,LANUS,ITAPIRU 30,Riachuelo,
VOLQUETES Y TRANSPORTES MARINO S.A.,492032855,10369395278,LOMAS DE ZAMORA,REAÑO 1970,Riachuelo,
VUELTA DE ROCHA SA,1010152,90660237466,CABA,CARLOS FRANCISCO MELO 290,Riachuelo,
VUR CASH SRL,1154962,,CABA,JOSE E RODO 6815,Riachuelo,
WADE S.A. (RASIC HNOS. S.A. PLANTA I),254019490,79919948205,EZEIZA,LAS ACACIAS 1076,Aguirre,
WADE S.A. (RASIC HNOS. S.A. PLANTA II),236019517,79919948150,ESTEBAN ECHEVERRIA,ESTANCIA LOS REMEDIOS 2701,Ortega,
WALMART ARGENTINA SRL,1232387,,CABA,DIR: JUAN BAUTISTA ALBERDI 1555,Riachuelo,
WHALE SEAFOOD SA,251008114,20483899169,EZEIZA,PERITO MORENO 375,Aguirre,
WHITE SRL,1020786,59477224128,CABA,AV DIRECTORIO 4586,Riachuelo,
XARDO SA,1039047,50378514156,CABA,JOSE ENRIQUE RODO 6044,Riachuelo,
YASBAN DE ESCOUBOVE CLEMENTE Y OTROS,9903529,,LA MATANZA,VENEZUELA 5230,Don Mario,
