obra_id,obra_nombre,obra_tipo,obra_descripcion,obra_ente_contratante,obra_barrio,obra_municipio,obras_poblacion_alcanzada,obra_fecha_contratacion_suscripcion,obra_financiamiento,obra_monto_contrato,obras_porcentaje_ejecucion,
5.31,BARRIO EL GAUCHITO (SA70135),AGUA,Red Secundaria de Agua,AySA,Esteban Echeverría,Esteban Echeverría,2412,2018-01-16,AYSA - Fuente 1.1.,5921788.76,94,
5.32,BARRIO LA PAZ A+T REFUERZO 9 DE ABRIL,AGUA,Red Secundaria de Agua,AySA,Esteban Echeverría,Esteban Echeverría,668,2018-05-30,AYSA - Fuente 1.1.,4912681.93,100,
5.33,RED PRIMARIA CLOACAL IMPULSION JUAN PABLO II,CLOACA,"El objetivo de las obras es la realización de Impulsión Cloacal Barrio Juan Pablo II, la cual llevará los efluentes cloacales desde la Estación de Bombeo Juan Pablo II hasta el Colector Juan Pablo II, en el Partido de Esteban Echeverría.
Las obras contemplan la instalación de 1.805 metros de cañería de PVC de DN 225 mm, con sus respectivos accesorios; la ejecución de seis (6) cámaras de acceso, tres (3) cámaras de desagüe, tres (3) cámaras para válvula de aire con sus respectivos accesorios y una (1) boca de descarga y la realización de dos (2) empalmes a cañería existente.",AySA,EL JAGÜEL,Esteban Echeverria,23940,2019-03-25,AYSA - Fuente 1.5. (Vivienda),9813115.73,0,
5.34,RED PRIMARIA CLOACAL COLECTOR JUAN PABLO II,CLOACA,"El objetivo de las obras es la ejecución de un colector para la evacuación de los efluentes cloacales provenientes de las áreas Juan Pablo II, Papa Francisco, Barrio Las Marinas, Sta. Catalina Resto y Santa Catalina 2, establecidas en el Partido de Esteban Echeverría. El colector descargará sus caudales al colector existente Colector Altos 2.
Las obras contemplan la instalación de 913 metros de cañería de PVC de DN 400 mm, 870 metros de cañería de PVC de DN 500 mm y 994 metros de cañería de PVC de DN 600 mm, con sus respectivos accesorios; la construcción de treinta (30) bocas de registro y la ejecución de un (1) empalme con boca de registro existente.",AySA,MONTE GRANDE,Esteban Echeverria,25757,2019-05-02,AYSA - Fuente 1.5. (Vivienda),49467083.27,0,
5.35,INTERV. ESP. Y P. EN SERVICIO SISTEMA MORENO E2 (SA70230),AGUA,Red Secundaria de Agua,AySA,Esteban Echeverria,Esteban Echeverria,0,2019-04-22,AYSA - Fuente 1.1.,6159552.52,62,
5.36,INTERV. ESP. Y P. EN SERVICIO PLANTA UNION E2 (SA70233),AGUA,Red Secundaria de Agua,AySA,Esteban Echeverria,Esteban Echeverria,0,2019-05-09,AYSA - Fuente 1.1.,6131717.04,78,
5.37,INTERV. ESP. Y P. EN SERVICIO SISTEMA MORENO E1 (SA70231),AGUA,Red Secundaria de Agua,AySA,Esteban Echeverria,Esteban Echeverria,0,2019-04-22,AYSA - Fuente 1.1.,6059832.02,25,
5.38,ESTACION DE BOMBEO CLOACAL JUAN PABLO II - OBRA CIVIL,CLOACA,"La Estación de Bombeo Cloacal Juan Pablo II tiene por objeto la evacuación de los efluentes cloacales del Barrio Juan Pablo II y zonas adyacentes, en el Partido de Esteban Echeverría.  
Los efluentes llegarán a una boca de registro ubicada al ingreso de la estación y desde la estación, mediante cañería a presión en DN 225mm y con una longitud aproximada de 1.804 metros se bombearán los líquidos, volcándolas a la impulsión Juan Pablo II.
Las obras a ejecutar consisten en la ingeniería detallada, la provisión, transporte de equipos electromecánicos, montaje y puesta en funcionamiento. El diseño adoptado para la Estación, se basa en dos (2) bombas sumergibles de 33 l/s cada una aptas para líquido cloacal, con un régimen de funcionamiento de una (1) en servicio y una (1) en reserva, siendo ambas de velocidad fija. La capacidad total de la estación de bombeo será de 33 l/seg.",AySA,MONTE GRANDE,Esteban Echeverria,0,2019-06-04,AYSA - Fuente 1.5. (Vivienda),8004135.39,0,
5.39,ESTACION DE BOMBEO CLOACAL JUAN PABLO II-OBRA ELECTROMECANICA,CLOACA,"La Estación de Bombeo Cloacal Juan Pablo II tiene por objeto la evacuación de los efluentes cloacales del Barrio Juan Pablo II y zonas adyacentes, en el Partido de Esteban Echeverría.  
Los efluentes llegarán a una boca de registro ubicada al ingreso de la estación y desde la estación, mediante cañería a presión en DN 225mm y con una longitud aproximada de 1.804 metros se bombearán los líquidos, volcándolas a la impulsión Juan Pablo II.
Las obras a ejecutar consisten en la ingeniería detallada, la provisión, transporte de equipos electromecánicos, montaje y puesta en funcionamiento. El diseño adoptado para la Estación, se basa en dos (2) bombas sumergibles de 33 l/s cada una aptas para líquido cloacal, con un régimen de funcionamiento de una (1) en servicio y una (1) en reserva, siendo ambas de velocidad fija. La capacidad total de la estación de bombeo será de 33 l/seg.",AySA,MONTE GRANDE,Esteban Echeverria,0,2019-06-04,AYSA - Fuente 1.5. (Vivienda),11495864.61,0,
6.1,PLANTA DE TRATAMIENTO DE AGUA CON REMOCION DE ARSENICO  POR ADSORCION BATERIA EZEIZA. O. CIVIL,Agua,"elaboración de la Ingeniería Básica y de Detalle Electromecánico, la Provisión de los Equipos de Proceso y Componentes Mecánicos, Eléctricos e Instrumentos, Obras Civiles complementarias, su Montaje y Puesta en Marcha para producir agua potable ",AySA,EZEIZA,Ezeiza,30000,2014-04-16,CAF - Fuente 1.1.,16369933.84,98,
6.3,RED PRIMARIA DE AGUA EZEIZA ETAPA 3,AGUA,"Se trata de la primaria para la distribución y abastecimiento de agua área de Ezeiza 2, en el partido homónimo. Se prevé la instalación de 75 m de cañerías de PVC (15 m de DN315 y 60 m de DN355) y de 4.980 m de cañerías de FD (30 m. de DN400mm. y 4.950 m. de DN600), ambas con sus respectivos accesorios de maniobra y limpieza. Asimismo se instalará un Caudalímetro Electromagnético DN600 mm, con sus correspondientes accesorios y piezas especiales, 3 empalmes: 2 con retiro de tapón y 1 con corte de cañería e instalación de ramal y 2 cruces bajo curso de agua.",AySA,"TRISTÁN SUÁREZ /
SPEGAZZINI",EZEIZA,30000,2017-02-10,AYSA - Fuente 1.1.,60176418.4,99,
6.4,RED SECUNDARIA DE AGUA EZEIZA 2 - ETAPA 1. (1660109),AGUA,"El objetivo de las obras es la ejecución de la red secundaria para la distribución y abastecimiento de agua de la zona delimitada por las calles Los Andes, América Central, Hernán Cortez y Quito, en el partido de Ezeiza.
Las obras contemplan la instalación de cañerias de PVC 20m de DN355, 1.962M DN225, 4.556m DN160, 17.142m DN90, con sus respectivos accesorios; la ejecución de 1.472 conexiones cortas y 947 largas; la instalación de 11 cámaras para motobomba DN150,  35 cámaras para hidrantes, 12 válvulas esclusa DN200, 30 válvulas esclusa DN150 y 73 válvulas esclusa DN80  y la ejecución de 3 empalmes de cañería DN225 con cañería existente de DN355. 
",AySA,TRISTÁN SUÁREZ,EZEIZA,8557,2016-12-06,AYSA - Fuente 1.1.,47017201.72,100,
6.5,RED SECUNDARIA CLOACAL EZEIZA - RESTO 1 (PARCIAL),CLOACA,"El objetivo de las obras es la ejecución de la red secundaria para la evacuación de los efluentes cloacales provenientes de la zona Ezeiza Norte Resto 1, establecida en el partido de Ezeiza. La red descargará sus caudales a un colector existente OSBA DN600 sobre calle Humberto 1° el cual guiará finalmente los líquidos cloacales a la Planta El Jagüel. 
Las obras contemplan la instalación de 21.446 m de cañería colectora cloacal de PVC de DN 200 mm, 935 m de cañería colectora cloacal de PVC de DN 225, 308 m de cañería colectora cloacal de PVC de DN 315 rigidez nominal SN8 de y 811 m de cañería colectora DN 315 rigidez SN32, con sus respectivos accesorios; la ejecución de 1.381 conexiones cortas y 879 largas; la construcción de 219 bocas de registro y 87 bocas de acceso y ventilación, la ejecución de 7 empalmes con bocas de registro existente, 1 cruce de arroyo, dos obras de desvío de redes existentes y empalme a nuevas bocas de registro y la desafectación de las bocas de registro y cañería existente DN200 que están en servicio cuya traza inicia en Granaderos y Florencio Varela, continúa por Granaderos, gira en Gral. Alvear y sigue hasta Malvinas Argentinas después del cruce del Arroyo Ing. Rossi. Se mantiene la boca de registro de inicio para derivar los efluentes a una nueva traza.",,EZEIZA,EZEIZA,7936,2017-08-08,AYSA - Fuente 1.1.,76672365.63,23,
6.6,RED SECUNDARIA EZEIZA 2A (1760101),AGUA,"Ejecución de la red secundaria en el Barrio Ezeiza 2A para el abastecimiento y distribución en el partido de Ezeiza. Las obras consisten en: Instalación por vereda de cañería distribuidora de PVC 74 m. de DN 225 mm.,3214 m de DN 160 mm.,7729 m. de DN 110 mm., y 14393m. de DN 90 mm. Conexiones domiciliarias 1.373 cortas y 1.124 largas. Se ejecutarán 106 reconexiones domiciliarias a conexión existente. ",AySA,SPEGAZZINI,EZEIZA,7000,2017-12-12,AYSA - Fuente 1.1.,43913244.7,55,
7.1,Las Heras - optimización y ampliación del servicio de agua potable,Agua,Nuevas perforaciones y ampliación de redes de agua,EX S.P.A.R.,General Las Heras.,General Las Heras,0,0000-00-00,S.P.A.R.,8765148.75,0,
7.2,Villars - optimización y ampliación del servicio de agua potable,Agua,Nuevas perforaciones y ampliación de redes de agua,EX S.P.A.R.,Villars,General Las Heras,0,0000-00-00,S.P.A.R.,10105050,0,
7.3,"Desagües cloacales en Gral. Las Heras - Colectoras primarias
(Según Plan Director: Construcción Colector Oeste (calle Colón) Etapa I)",Cloaca,"Ejecución de cañerías colectoras primarias, bocas de registro.",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,6000,0000-00-00,PROVINCIA,9999788.53,100,
7.4,"""Desagüe Colector Cloacal"".",Cloaca,Cañería Colectora de 400 mm. de Ampliación de Red de Desagües Cloacales.,Municipalidad de General Las Heras,General Las Heras.,General Las Heras,5000,2016-10-20,Ministerio de Infraestructura y Servicios Públicos de la Provincia de Buenos Aires.,9999785.21,100,
7.5,Rehabilitación y Optimización de la Planta Depuradora de Líquidos Cloacales- Etapa I - Las Heras – Provincia de Buenos Aires,Cloaca,"Se prevé en dos Etapas la ejecución de la mejora y ampliación de la planta depuradora existente.
La Primera Etapa, a construir durante al año 2017, prevé la Optimización y Rehabilitación de la planta existente, a fin de cubrir la demanda al año 10 indicada más arriba.
La Segunda Etapa, a construir durante los años 2019 y 2020 según el Plan Director, prevé la Ampliación de la planta a fin de cubrir la demanda indicada más arriba para el año 20 del período de diseño.",ENOHSA,General Las Heras.,General Las Heras,"21,862",2017-01-05,ENOHSA,32751542.26,0,
7.6,Extensión de Agua Potable 1º Etapa,Agua,"3870 mts de red, empalme a red",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,1000,2013-03-27,ENOHSA,149785,22,
7.7,REDES COLECTORAS CLOACALES-ZONA NORTE- CUENCA II,Cloaca,"1020 ml de cañeria, 180 conexiones domiciliarias, 6 bocas de registro",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,720,2013-07-17,ENOHSA,402591.2,72,
7.8,Sistema de Redes Cloacales Cuenca Matanza - Riachuelo - Planimetría Zona 2,Cloaca,"5317 ml cañeria de PVC, 840 Conexiones domiciliarias, 53 bocas de registro",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,0,2015-04-16,ENOHSA,7992034.62,100,
7.9,Sistema de Redes Cloacales Cuenca Matanza - Riachuelo - Planimetría Zona 1,Cloaca,"4861ml cañeria PVC de DN 160mm, 790 conexiones domiciliarias, 73 bocas de registro",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,1392,2015-04-16,ENOHSA,7975599.78,100,
7.10,Sistema de Redes Cloacales Cuenca Matanza - Riachuelo - Planimetría Zona 3,Cloaca,"5676 mts de cañeria 840 conexiones cortas y largas, 62 Bocas de Registro, Empalme a Boca existente",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,2400,2015-04-16,ENOHSA,7956907.63,100,
7.11,Sistema de Redes Cloacales Cuenca Matanza - Riachuelo - Planimetría Zona 4,Cloaca,"5692 ml de cañeria, 855 conexiones domiciliarias, 57 bocas de registro",Municipalidad de General Las Heras,General Las Heras.,General Las Heras,1296,2015-04-16,ENOHSA,7953546.03,100,
8.1,Planta de tratamiento de Barros sudoeste Obra Civil,CLOACA,"Construcción de una planta de tratamiento de los barros resultantes del tratamiento de efluentes cloacales en la Planta Depuradora Sudoeste, la cual cuenta con un primer módulo con un caudal nominal de 2 m3/s, cuya cadena de tratamiento es por lechos bacterianos y con un segundo módulo con un caudal nominal de 1 m3/s con una cadena de tratamiento por barros activados.",AySA,Partido de la Matanza,La Matanza,0,2014-10-01,BIRF - Fuente 1.1.,310550260,92,
8.3,Planta de tratamiento de Barros sudoeste Obra Electromecánica,CLOACA,"Construcción de una planta de tratamiento de los barros resultantes del tratamiento de efluentes cloacales en la Planta Depuradora Sudoeste, la cual cuenta con un primer módulo con un caudal nominal de 2 m3/s, cuya cadena de tratamiento es por lechos bacterianos y con un segundo módulo con un caudal nominal de 1 m3/s con una cadena de tratamiento por barros activados.",AySA,Partido de la Matanza,La Matanza,0,2014-10-01,BIRF - Fuente 1.1.,185416218,20,
8.4,Planta de tratamiento de Barros sudoeste Obra Electromecánica,CLOACA,"Construcción de una planta de tratamiento de los barros resultantes del tratamiento de efluentes cloacales en la Planta Depuradora Sudoeste, la cual cuenta con un primer módulo con un caudal nominal de 2 m3/s, cuya cadena de tratamiento es por lechos bacterianos y con un segundo módulo con un caudal nominal de 1 m3/s con una cadena de tratamiento por barros activados.",AySA,Partido de la Matanza,La Matanza,0,2014-10-01,BIRF - Fuente 1.1.,46354055,38,
8.5,COLECTOR CLOACAL ESTANISLAO DEL CAMPO-PARTIDO DE LA MATANZA,Cloaca,"Las obras consisten en: Ejecución de cañería total en túnel: 2849 m. Ejecución de 30 bocas de registro. 1 cruce de ruta. 2 cruce de pluvial. 1 empalme a BR del Colector Laferrere Centro.Las obras consisten en: 
-Instalación de 225 m de hormigón armado prefabricado - clase 4 DN 800 mm, y 860 m de DN 900 mm.
-Ejecución de 13 bocas de registro
-Cruce de 1 Pluvial de DN1200 mm en la intersección de las calles Virgenes esq. Zarate DN 900",Aysa,ALDO BONZI,La Matanza,0,2015-06-05,AYSA - Fuente 1.1.,265002774.62,100,
8.6,READECUACION COLECTOR E IMPULSION DE ESTACION LAFERRERE CENTRO,Cloaca,"El objetivo de las obras es la readecuación del colector e impulsión de la Estación “Laferrere Centro”, ubicada en el Partido de La Matanza. La misma tiene un tramo de colector a gravedad y un tramo de impulsión. Esta obra se realiza debido al cambio de ubicación de la estación de bombeo desde A. Vespucio y Jamacarú a V. Bosch y V. Hugo. 
Tramo colector: instalación en zanja de 301 m de cañería colectora cloacal de PVC de clase 10 DN 500 mm, instalación en túnel liner de 374 m cañería cloacal de PVC clase 10 DN 500 mm, ejecución de un empalme, construcción de 10 bocas de registro, provisión y montaje de una compuerta con actuador mecánico de accionamiento manual.
Tramo impulsión: instalación de 198 m de cañería de impulsión cloacal de PVC clase 10 DN 355 mm, construcción de una cámara de acceso, una cámara de válvula de aire, ejecución de 2 empalmes y desafectación del tramo de impulsión a dejar fuera de servicio en la calle F. Zelada entre las calles V. Bosch y Utacarai.",AySA,LAFERRERE,La Matanza,0,2017-01-09,AYSA - Fuente 1.1.,24692871.7,31,
8.7,NUEVA ESTACIÓN DE BOMBEO CLOACAL LAFERRERE CENTRO - OBRA CIVIL,Cloaca,"Las obras consisten en:
Obra Electromecánica:
*La ingeniería de detalle y planos de ejecución de la obra mecánica y eléctrica en su totalidad. El proyecto de automatismo, la realización e instalación del software de automatismo, la provisión, instalación y software de los equipos de Telecontrol y la asistencia a los ensayos pre-operacional y la puesta en marcha del sistema./*La provisión, montaje y transporte de las electrobombas.
*La provisión e instalación de los equipos electromecánicos (tuberías, válvulas, tableros eléctricos de potencia – control y automatismo, los equipos de control y registros)/*La provisión e instalación de los equipos de automatismo./*Los ensayos pre-operacionales y en carga del automatismo y equipos de telecontrol./*Capacitación del personal de AySA a cargo de la explotación de la Estación de Bombeo.
Obra eléctrica:
Incluye todos los trabajos previstos para la alimentación de energía eléctrica de toda la obra.
Obra civil y arquitectura: Incluye todos los trabajos previstos en la construcción de la estructura de hormigón armado de la Estación de Bombeo, obras civiles y arquitectónicas de los pavimentos, veredas, instalaciones sanitarias, y la ingeniería de detalle y planos de ejecución del proyecto civil.",AySA,LAFERRERE,La Matanza,0,2017-01-09,AYSA - Fuente 1.1.,11827381.91,96,
8.8,NUEVA ESTACIÓN DE BOMBEO CLOACAL LAFERRERE CENTRO - OBRA ELECTROMECANICA,Cloaca,"Las obras consisten en:
Obra Electromecánica:
*La ingeniería de detalle y planos de ejecución de la obra mecánica y eléctrica en su totalidad. El proyecto de automatismo, la realización e instalación del software de automatismo, la provisión, instalación y software de los equipos de Telecontrol y la asistencia a los ensayos pre-operacional y la puesta en marcha del sistema.
*La provisión, montaje y transporte de las electrobombas.
*La provisión e instalación de los equipos electromecánicos (tuberías, válvulas, tableros eléctricos de potencia – control y automatismo, los equipos de control y registros)
*La provisión e instalación de los equipos de automatismo.
*Los ensayos pre-operacionales y en carga del automatismo y equipos de telecontrol.
*Capacitación del personal de AySA a cargo de la explotación de la Estación de Bombeo.
Obra eléctrica:
Incluye todos los trabajos previstos para la alimentación de energía eléctrica de toda la obra.
Obra civil y arquitectura: Incluye todos los trabajos previstos en la construcción de la estructura de hormigón armado de la Estación de Bombeo, obras civiles y arquitectónicas de los pavimentos, veredas, instalaciones sanitarias, y la ingeniería de detalle y planos de ejecución del proyecto civil.",AySA,LAFERRERE,La Matanza,0,2017-01-09,AYSA - Fuente 1.1.,11586600.29,96,
8.9,PLAN AYSA A+T D.R OESTE - LA MATANZA,Agua,Red Primaria de Agua,AySA,La Matanza,La Matanza,1877,2014-08-27,AYSA - Fuente 1.1.,32206050.68,100,
8.10,RED PRIMARIA DE AGUA - REFUERZO SAN ENRIQUE - ETAPA II,Agua,"El objetivo de las obras es la realización de la Red Primaria de Agua, Refuerzo San Enrique EII, la cual abastecerá a los módulos de A+T denominados Santa Clara, San Enrique, 25 de Mayo, Santa María y Lasalle, en el partido de la Matanza.
Las obras contemplarán la instalación de 2.065 metros de cañería de FD K7 de DN 400mm, 930 metros de cañería de PVC Clase 10 de DN 355 mm, 865 metros de cañería de PVC Clase 10 de DN 315mm, 856 metros de cañería de PVC Clase 10 de DN 225mm, 470 metros de cañería de PVC Clase 10 de DN 160mm y 12 metros de cañería de PVC Clase 10 de DN 90mm, la ejecución de 5 cámaras de desagüe de DN 150mm, la ejecución de 14 cámaras para válvula de aire de DN 100mm, 4 cámaras para válvulas de aire de DN 80mm y 1 cámara para válvula de aire de DN 60mm,  con sus respectivos accesorios, la instalación de 1 válvula mariposa de DN 400mm, 4 válvulas esclusas de DN 250mm,  4 válvulas esclusas de DN 200mm, 6 válvulas esclusas de DN 150mm y 3 válvulas esclusas de DN 80mm con sus respectivas cámaras y accesorios, la ejecución de 12 tomas para motobomba y la ejecución de 1 empalmes con retiro de tapón y 8 empalmes con corte de cañería en instalación de ramal, todas a cañerías existentes.",AySA,GONZÁLEZ CATAN,La Matanza,0,2016-06-03,AYSA - Fuente 1.1.,42602967.44,84,
8.11,EMPALMES CONEXIONES Y TRABAJOS ADICIONALES,Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1135,0000-00-00,AYSA - Fuente 1.1.,1735019,0,
8.12,RED PRIMARIA DE AGUA - VINCULACIÓN ACUEDUCTO CON BATERÍA LAS NIEVES - E II,AGUA,"Las obras consisten en la ejecución de cañerías de fundición ductil 1.186 m de DN600, 589 m de DN500, 939 m de DN400, ejecución de cañerías de PVC PN 10: 988 m de DN355, 12 m de DN315, 983 m de DN225 y 156 m de DN160, ejecución de cámaras para desagüe 4 de DN200, 5 de DN150, 6 para tomas de motobomba DN150, para válvula de aire 4 de DN150, 7 de DN100 y 2 para DN80, para válvula mariposa 1 de DN500 y 1 de DN400, 4 para cámara de inspección, ejecución de empalmes 1 con retiro de tapón y 8 con corte de cañería e instalación de ramal. Trabajos especiales 1 cruce de ruta y 1 cruce de ferrocarril",,GONZÁLEZ CATAN,La Matanza,17500,2016-10-18,AYSA - Fuente 1.1.,45450546.14,96,
8.13,Plan AySA A+T La Matanza Pque. Sarmiento resto M2(1648L02),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,2838,2016-06-14,AYSA - Fuente 1.1.,4334818.24,96,
8.14,Empalmes a Conexiones y Trabajos Adicionales PROHAMO E25(1648L50),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,0,2016-05-02,AYSA - Fuente 1.1.,3025492.79,100,
8.15,Plan AySA C+T La Matanza Pque Juan SE M5(1648L76),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1080,2016-04-29,AYSA - Fuente 1.1.,4608024.95,100,
8.16,Plan AySA C+T La Matanza Pque Juan SE M9(1648L79),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,558,2016-05-09,AYSA - Fuente 1.1.,3658390.46,100,
8.17,Plan AySA C+T La Matanza Pque Juan SE M10(1648L80),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1093.5,2016-05-10,AYSA - Fuente 1.1.,5020360.45,100,
8.18,Plan AySA C+T La Matanza Pque Juan SE M11(1648L81),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1143,2016-07-05,AYSA - Fuente 1.1.,6895268.08,89,
8.19,Plan AySA C+T La Matanza Pque Juan SE M12(1648L82),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,855,2016-04-25,AYSA - Fuente 1.1.,4236134.1,100,
8.20,Plan AySA A+T La Matanza Pque. Sarmiento resto M1(1648L09),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,2043,2016-06-14,AYSA - Fuente 1.1.,6873448.73,83,
8.21,INTERCONEXIÓN DE POZOS BATERÍA VIRREY DEL PINO II,Agua,"El objetivo de las obras es la realización de las cañerías de interconexión de pozos de la Batería Virrey Del Pino II y la Planta de tratamiento, que abastecerán la zona de Virrey Del Pino, en el partido de La Matanza.
Las obras del primer tramo contemplarán la instalación de 2.132 m de cañería de PVC de DN 160 mm, 1.205 m de cañería de PVC de DN 225 mm, 1.455 m de cañería de PVC de DN 315 mm, 1.185 m de cañería de PVC de DN 355 mm, 1.590 m de cañería de FC de DN 400 mm y 1.272 m de cañería de PVC de DN 160 mm. Las obras del segundo tramo contemplarán la instalación de 1.329 m de cañería de PVC de DN 160 mm, 818 m de cañería de PVC de DN 225 mm, 1.372 m de cañería de PVC de DN 315 mm, 330 m de cañería de PVC de DN 355 mm.
Se ejecutarán 15 empalmes con perforaciones proyectadas y se colocarán los siguientes artefactos y elementos: 5 cámaras de desagüe de DN 150 mm, 22 tomas para motobomba de DN 150 mm, 17 válvulas de aire de DN 80 mm, 11 válvulas de aire de DN 100 mm, 7 válvulas esclusas de DN 150 mm, 2 válvulas esclusas de DN 200 mm, 1 válvula esclusa de DN 250 mm, 2 válvulas esclusas de DN 300 mm, 1 válvula mariposa de DN 400 mm, 1 válvula esclusa de DN 250 mm, 2 válvulas esclusas de DN 300 mm y 1 válvula mariposa de DN 400 mm.",AySA,VIRREY DEL PINO,La Matanza,40000,2016-09-06,AYSA - Fuente 1.1.,39306118.77,98,
8.22,REFUERZO TANQUE EL TIRUBON - CIUDAD EVITA,Agua,"El proyecto consiste en  la  instalación  de 250 metros de  cañerías de  DN400mm para  vincular la  cañería  existente de  DN400 de la  calle el  Tiburón  con las  existentes de  DN300/400 de  la calle el Llao Llao (C. Castillo), de  manera  de  hacer  esta  vinculación por  la  calzada y  dejar fuera de servicio la  vinculación actual que  está  hecha por  debajo del  predio del  tanque  elevado. El proyecto contempla la  instalación de  una  válvula de  aire de 100mmm en  la  esquina de  El LLao LLao (C. Castillo) y El Tiburón - la intalación de  una  cámara de  desague sobre las calles el  LLao LLao (C. Castillo) y el Macuco en coincidencia con el empalme a DN400, la  ejecucuión de  estos dos  empalmes mas  la desafectación de  cañería  hacia  el  predio  también un  tercer empalme en  la  esquina  de  el  Tiburón y  LLao LLao (C. Castillo), para  darle continuidad al  sistema, tambien incluye la  instalación de  una  válvula  mariposa con  su respectiva  cámara sobre  el  DN400 en  la  esquina  de  El  Tiburón   y  el  LLao LLao (C. Castillo) y  una  Válvula  esclusa de DN300 en la misma esquina ",AySA,CIUDAD EVITA,La Matanza,0,2016-10-11,AYSA - Fuente 1.1.,4545676.94,100,
8.23,COLECTOR B° ARCO IRIS NORTE - PARTIDO DE LA MATANZA,Cloaca,"Red Primaria
??Instalación de 1139 m de cañería colectora cloacal de DN 400mm de PVC (Policloruro de Vinilo) rigidez SN32 (Clase 10); que se instalarán en profundidades variables, con pendientes siguiendo la topografía del terreno, limitadas por las restricciones que impone el diseño hidráulico de las conducciones a gravedad.
??Construcción de 13 bocas de registro (BR), de las cuales 2 se incluyen en la partida del cruce pluvial.
??Ejecución de empalmes a BR del “Colector Cloacal Estanislao del Campo – Tramo 1”, en ejecución, ubicada en la calle Zarate esquina Vidal.
??Ejecución de un cruce de Pluvial C.R. 3,90 x 1,80 m en las calles:
- En Vidal esq. Lope de Vega.
",AySA,LAFERRERE,La Matanza,0,2016-10-18,AYSA - Fuente 1.1.,9217380.49,100,
8.24,COLECTOR BARRIO ARCO IRIS SUR - PARTIDO DE LA MATANZA,Cloaca,"El objetivo de las obras es la construcción del colector “Barrio Arco Iris Sur” necesario para la evacuación de los efluentes cloacales provenientes de las zonas denominadas “Castillo 5 Norte” y “Barrio Arco Iris Sur”, ubicadas en el Partido de La Matanza.
Las obras de la red primaria constan de la instalación de 1206 m de cañería colectora cloacal de DN 400 mm PVC. La construcción de 15 bocas de registro (BR) y la ejecución de empalmes a BR de registro del colector proyectado “Estanislao del Campo Tramo 2” en la calle Zárate esquina Lavallol.",AySA,LAFERRERE,La Matanza,0,2016-10-18,AYSA - Fuente 1.1.,8889606.99,100,
8.25,RED SECUNDARIA CLOACAL CASTILLO 5 NORTE,Cloaca,"El presente proyecto se encuentra incluido en el Plan Director de AySA.
El área a servir es de aproximadamente 0,74 km2, con una población para el año
2010 de 11.200 habitantes, proyectándose este valor para el año 2034 a 18.111
habitantes, de acuerdo a la información obtenida del Sistema de Información
Geográfica de AySA - Censo 2010.
Los efluente cloacales del área de la red secundaria de proyecto descargarán a las BR
pertenecientes al proyecto OC70051 “Colector Barrio Arco Iris Sur”.
??Instalación de 15.037 m de cañería colectora cloacal de DN200 mm PVC
(Policloruro de Vinilo) rigidez SN8, 120 m de cañería colectora cloacal de DN
225mm PVC rigidez SN32, 87 m de cañería de DN 315 mm PVC rigidez SN8 y
513 m de cañería colectora cloacal de DN 315 mm PVC rigidez SN32 de pared
compacta, las cuales se instalarán en profundidades variables. Las pendientes
deberán acompañar la topografía del terreno, se limitarán por las restricciones
que impone el diseño hidráulico de las conducciones a gravedad.
??Ejecución de 1.676 conexiones domiciliarias, de las cuales 1.021 corresponden
a conexiones cortas y 655 a conexiones largas.
??Construcción de 150 bocas de registro (BR).
??Construcción de 63 bocas de acceso y ventilación (BAV)
??Ejecución de cruce de pluviales:
??CR 2.00x1,80m en Cnel. Montt esquina África.
??Ejecución de emplame a BR perteneciente al proyecto “Col. Barrio Arco Iris
Sur”:
??Tres Cruces esq. África (DN200 y DN315)
??Ipiranga esq. Acasusso (DN200).
??Sudamérica esq. Acasusso (DN200).
??Sudamérica esq. Castañón (2xDN200).
??Sudamérica esq. Calle S/N (2xDN200).
??Sudamérica esq. Llerena (DN200).
??Lope de Vega esq. La Bastilla (DN200).
",AySA,RAFAEL CASTILLO,La Matanza,11200,2016-12-22,AYSA - Fuente 1.1.,45682597.73,92,
