tipo,partido,radio10,sup_ha,pobl_tot,dens_ha,a_esp,a_prom,ae_std,ap_std,dim_edu,cat_edu,wkt
URBANO,La Matanza,64271210,6.76,735,108.73,12.68,9.1,0.7,0.57,0.63,BAJO,"MULTIPOLYGON (((5636985.6475 6161153.398,5637088.2006 6161078.1296,5637012.6184 6160970.2443,5637091.5589 6160914.002,5637102.5317 6160906.1643,5636917.0 6160817.5,5636687.0448 6160702.3413,5636659.715 6160688.6549,5636675.4788 6160709.314,5636752.3152 6160821.5893,5636831.0334 6160931.3557,5636910.6925 6161044.2582,5636985.6475 6161153.398)))"
URBANO,La Matanza,64279403,18.45,1916,103.85,12.81,7.36,0.71,0.46,0.57,BAJO,"MULTIPOLYGON (((5624616.8091 6146382.6067,5624679.9455 6146317.3836,5624758.8992 6146236.4683,5624705.1356 6146186.0731,5624650.3246 6146131.2622,5624593.1454 6146075.3732,5624518.6053 6146147.9518,5624468.0945 6146095.9698,5624411.7015 6146044.3591,5624331.6272 6146123.8887,5624260.2684 6146154.6655,5624194.9016 6146002.9601,5624091.5867 6146050.0291,5624105.5867 6146081.029,5624162.5865 6146203.0288,5624175.5865 6146233.0287,5624228.5864 6146347.0285,5624248.5863 6146389.0284,5624291.5862 6146482.0283,5624320.5862 6146545.0281,5624421.3384 6146503.4212,5624491.9807 6146468.1,5624561.8204 6146436.7926,5624616.8091 6146382.6067)))"
URBANO,La Matanza,64274612,54.23,1552,28.62,13.03,9.11,0.72,0.57,0.64,ALTO,"MULTIPOLYGON (((5629172.5742 6162579.9974,5629227.5741 6162521.9975,5629263.574 6162483.9976,5629316.5739 6162430.9977,5629355.5738 6162389.9978,5629441.5737 6162301.998,5629518.3126 6162222.5077,5629573.6352 6162168.3833,5629594.5734 6162147.9983,5629633.5723 6162105.3688,5629735.5732 6162000.9987,5629769.5731 6161985.9987,5629572.5735 6161849.9989,5629524.5736 6161817.999,5629472.5737 6161781.999,5629403.5738 6161853.9989,5629330.574 6161929.9987,5629256.5741 6162006.9986,5629199.5742 6162066.9984,5629152.5743 6162021.9985,5629108.5744 6161978.9986,5629007.5746 6161879.9988,5628931.5748 6161805.9989,5628818.575 6161695.9991,5628705.5752 6161585.9993,5628617.5754 6161675.9991,5628525.5756 6161768.9989,5628433.5757 6161861.9987,5628547.5755 6161972.9985,5628661.5752 6162084.9983,5628882.5748 6162297.9979,5629088.5743 6162498.9976,5629172.5742 6162579.9974)))"
URBANO,La Matanza,64273705,48.69,918,18.85,12.75,9.25,0.71,0.58,0.64,ALTO,"MULTIPOLYGON (((5632754.5672 6161876.9994,5632973.5669 6161671.9998,5633061.5667 6161590.0,5632989.5668 6161514.0001,5632918.234 6161443.92,5632876.0789 6161398.0671,5632844.2777 6161366.2659,5632766.8405 6161289.2577,5632706.5675 6161218.0007,5632641.5676 6161148.0008,5632634.5676 6161140.0008,5632596.5677 6161099.0009,5632550.5678 6161050.001,5632532.5678 6161031.001,5632497.5679 6160993.0011,5632385.5681 6160872.0013,5632379.5681 6160878.0013,5632280.5683 6160971.0011,5632181.5685 6161064.0009,5632083.5687 6161155.0007,5632018.5688 6161216.0006,5632011.5688 6161222.0006,5632001.5688 6161231.0005,5631995.5688 6161235.0005,5631982.5689 6161241.0005,5631925.955 6161270.0983,5631905.4042 6161271.3438,5631880.6709 6161272.8227,5631865.52 6161278.8831,5631856.0348 6161288.2064,5631848.734 6161306.8405,5631850.4371 6161330.4999,5631856.6568 6161337.9634,5631875.5122 6161347.3192,5631899.7995 6161348.5647,5631936.2681 6161342.3172,5631953.683 6161333.6097,5632013.5688 6161338.0003,5632056.5687 6161342.0003,5632103.5686 6161351.0003,5632110.5686 6161353.0003,5632143.5685 6161363.0003,5632199.5684 6161413.0002,5632276.5683 6161477.0001,5632357.5681 6161544.0,5632389.568 6161571.9999,5632433.5679 6161608.9999,5632514.5678 6161675.9997,5632595.5676 6161743.9996,5632668.5674 6161805.9995,5632735.5673 6161862.9994,5632754.5672 6161876.9994)))"
URBANO,La Matanza,64273801,7.22,1395,193.21,13.64,8.17,0.76,0.51,0.62,BAJO,"MULTIPOLYGON (((5633808 6161440,5633889.249 6161367.6959,5633875.5651 6161353.0006,5633844.3165 6161380.5181,5633808.5653 6161412.0005,5633746.1276 6161349.6092,5633688.1184 6161287.1327,5633618.5352 6161351.9524,5633548.6682 6161277.8252,5633487.7476 6161337.0417,5633423.8448 6161394.5542,5633493.9248 6161469.7464,5633553.1414 6161533.2231,5633609.5656 6161593.0001,5633554.5657 6161646.0,5633547.5657 6161653.0,5633561.1922 6161665.2168,5633808 6161440)))"
URBANO,La Matanza,64273805,5.78,1115,192.91,13.37,8.54,0.74,0.53,0.63,BAJO,"MULTIPOLYGON (((5634113.9793 6160459.3348,5634064.0114 6160404.7564,5633984.0558 6160478.6029,5633894.8079 6160571.2753,5633939.0044 6160621.9926,5633989.7218 6160678.5062,5634054.9299 6160749.5106,5634150.2061 6160654.2344,5634228.8179 6160585.0413,5634166.1458 6160515.1239,5634113.9793 6160459.3348)))"
URBANO,La Matanza,64273704,11.97,1388,115.96,13.93,9.61,0.77,0.6,0.68,ALTO,"MULTIPOLYGON (((5633257.2717 6161554.737,5633179.3103 6161476.7756,5633128.5666 6161528.0001,5633079.5667 6161574.0,5633061.5667 6161590.0,5632973.5669 6161671.9998,5632754.5672 6161876.9994,5632834.5671 6161944.9993,5632911.5669 6162011.9992,5632916.5669 6162014.9991,5632967.5668 6161965.9993,5633011.5667 6161922.9993,5633113.5666 6161825.9996,5633117.5665 6161821.9996,5633218.5664 6161723.9998,5633271.5663 6161677.9999,5633326.5662 6161626.0,5633257.2717 6161554.737)))"
URBANO,La Matanza,64277506,13.44,1719,127.9,12.4,6.59,0.69,0.41,0.53,BAJO,"MULTIPOLYGON (((5625432.1909 6156488.6419,5625482.774 6156537.7502,5625514.4787 6156572.1879,5625523.3218 6156581.7934,5625570.1236 6156629.6329,5625614.4827 6156674.9757,5625656.582 6156718.0084,5625715.5383 6156660.7835,5625736.703 6156640.2404,5625807.6619 6156572.9464,5625882.5529 6156494.7262,5625953.9427 6156425.8728,5625904.3794 6156384.0841,5625866.6452 6156335.2707,5625820.4372 6156287.5477,5625781.4908 6156235.8752,5625739.0748 6156187.5933,5625727.969 6156198.3244,5625659.6577 6156268.364,5625583.8502 6156341.9149,5625497.2134 6156423.1369,5625432.1909 6156488.6419)))"
URBANO,La Matanza,64276113,11.67,1251,107.2,13.05,7.76,0.73,0.48,0.59,BAJO,"MULTIPOLYGON (((5627410.5782 6159081.004,5627487.578 6159011.0042,5627582.5779 6158923.0044,5627678.5777 6158834.0046,5627626.5778 6158778.0047,5627573.5779 6158721.0048,5627522.578 6158666.0049,5627460.5782 6158600.005,5627419.5782 6158638.0049,5627364.5783 6158689.0048,5627362.5783 6158691.0048,5627308.5784 6158740.0047,5627269.5785 6158777.0046,5627192.5786 6158848.0045,5627255.5785 6158916.0043,5627306.5784 6158969.0042,5627358.5783 6159025.0041,5627410.5782 6159081.004)))"
URBANO,La Matanza,64277407,13.92,1683,120.91,12.87,7.65,0.72,0.48,0.58,BAJO,"MULTIPOLYGON (((5625840.5813 6159078.0038,5625952.581 6159060.0039,5626066.5808 6159041.0039,5626043.5809 6158907.0042,5626159.5807 6158890.0042,5626174.5806 6158888.0042,5626208.5806 6158843.0043,5626144.5807 6158792.0044,5626102.5808 6158758.0045,5626083.5808 6158742.0045,5626017.581 6158689.0046,5625986.581 6158664.0046,5625957.5811 6158641.0047,5625930.5812 6158619.0047,5625871.5813 6158571.0048,5625780.5815 6158497.0049,5625758.5815 6158480.005,5625672.5817 6158410.0051,5625656.5817 6158428.005,5625741.1405 6158500.6261,5625741.5815 6158501.0049,5625751.5815 6158561.0048,5625771.5815 6158679.0046,5625794.5814 6158811.0043,5625817.5813 6158944.0041,5625840.5813 6159078.0038)))"
URBANO,La Matanza,64276110,12.41,2210,178.08,12.71,7.49,0.71,0.47,0.57,BAJO,"MULTIPOLYGON (((5628080.5769 6159072.0042,5628165.5767 6158994.0043,5628223.5766 6158940.0044,5628291.5765 6158877.0046,5628324.5764 6158845.0046,5628275.5765 6158793.0047,5628222.5766 6158737.0048,5628171.5768 6158682.0049,5628119.5769 6158626.005,5628068.577 6158573.0051,5627968.5772 6158667.0049,5627910.5773 6158721.0048,5627825.5774 6158798.0047,5627876.5773 6158852.0046,5627928.5772 6158908.0045,5627979.5771 6158963.0044,5628032.577 6159019.0043,5628080.5769 6159072.0042)))"
URBANO,La Matanza,64271710,10.87,2267,208.56,12.74,7.91,0.71,0.49,0.59,BAJO,"MULTIPOLYGON (((5639391.8335 6158807.9652,5639393.3471 6158802.4783,5639406.0237 6158750.2584,5639425.4729 6158683.3889,5639438.1685 6158633.1586,5639439.2724 6158625.1548,5639450.312 6158577.6844,5639418.5547 6158569.007,5639385.9683 6158560.2991,5639351.8952 6158551.7478,5639316.0462 6158542.9193,5639287.555 6158535.0071,5639263.9579 6158528.7608,5639253.5551 6158526.0071,5639223.5551 6158518.0071,5639186.5552 6158509.0071,5639173.1855 6158558.1686,5639159.5552 6158613.0069,5639145.681 6158661.3332,5639139.2481 6158684.0375,5639126.0039 6158733.987,5639104.4348 6158807.776,5639333.4754 6159038.0556,5639362.6226 6158931.7539,5639391.8335 6158807.9652)))"
URBANO,La Matanza,64276207,8.67,1239,142.91,13.26,8.19,0.74,0.51,0.61,BAJO,"MULTIPOLYGON (((5628769.6838 6158948.6467,5628822.045 6158900.0256,5628840.7454 6158885.0653,5628917.4171 6158818.6788,5628830.5755 6158719.005,5628752.5756 6158622.0052,5628667.5758 6158528.0053,5628566.576 6158621.0051,5628513.5761 6158670.005,5628598.5759 6158761.0049,5628681.5757 6158854.0047,5628628.5758 6158903.0046,5628714.5756 6158995.0044,5628769.6838 6158948.6467)))"
URBANO,La Matanza,64279606,60.39,1996,33.05,13.68,7.85,0.76,0.49,0.61,BAJO,"MULTIPOLYGON (((5622697.5897 6143742.0334,5622797.5896 6143644.0336,5622878.5894 6143564.0337,5622947.5893 6143496.0339,5623045.5891 6143400.0341,5623024.5892 6143323.0342,5623010.5892 6143269.0343,5623005.5892 6143250.0344,5622992.5893 6143200.0345,5622976.5893 6143138.0346,5622944.2664 6143013.3603,5622941.5894 6143003.0348,5622922.1517 6142929.5359,5622909.5895 6142882.0351,5622900.5895 6142844.0351,5622884.5895 6142783.0353,5622858.8727 6142754.8297,5622822.5897 6142715.0354,5622737.5898 6142621.0355,5622653.59 6142529.0357,5622622.5901 6142494.0358,5622568.5902 6142434.0359,5622475.5904 6142518.0357,5622413.5905 6142575.0356,5622349.5906 6142633.0355,5622278.5907 6142698.0353,5622092.591 6142866.035,5622176.5909 6142961.0348,5622262.5907 6143056.0346,5622346.5905 6143149.0345,5622442.5903 6143249.0343,5622530.5901 6143348.0341,5622613.5899 6143444.0339,5622650.5899 6143578.0337,5622697.5897 6143742.0334)))"
URBANO,La Matanza,64277512,10.57,1475,139.55,11.72,6.73,0.65,0.42,0.52,BAJO,"MULTIPOLYGON (((5625470.4572 6155479.5539,5625419.9221 6155428.7758,5625367.4433 6155376.7829,5625439.8855 6155304.3937,5625362.4619 6155228.8155,5625296.1044 6155294.7154,5625290.1829 6155301.2232,5625243.583 6155347.011,5625213.8941 6155375.5681,5625139.7889 6155448.882,5625124.2572 6155464.1246,5625124.5832 6155464.0108,5625066.7375 6155518.8657,5625142.5447 6155596.929,5625197.5951 6155648.8208,5625249.0358 6155698.9078,5625299.5738 6155750.7995,5625372.9803 6155676.8924,5625445.1895 6155604.1909,5625397.0839 6155556.0854,5625470.4572 6155479.5539)))"
URBANO,La Matanza,64276011,10.83,1774,163.8,12.66,7.83,0.7,0.49,0.59,BAJO,"MULTIPOLYGON (((5626692.5161 6159690.4145,5626689.5795 6159673.0028,5626689.5795 6159665.0028,5626843.5792 6159640.0028,5626841.85 6159598.9325,5626787.5793 6159543.003,5626736.5794 6159487.0031,5626684.5795 6159432.0032,5626626.5797 6159370.0033,5626623.5797 6159373.0033,5626565.5798 6159426.0032,5626511.5799 6159475.0031,5626508.5799 6159478.0031,5626451.58 6159531.003,5626402.5801 6159586.0029,5626400.5801 6159589.0029,5626371.5801 6159622.0028,5626315.5802 6159674.0027,5626306.5803 6159682.0027,5626233.5804 6159751.0025,5626211.7088 6159771.88,5626273.0 6159761.5,5626692.5161 6159690.4145)))"
URBANO,La Matanza,64275305,14.08,2409,171.09,11.43,7.47,0.64,0.47,0.54,BAJO,"MULTIPOLYGON (((5632032.7806 6157033.8257,5631953.371 6156949.6191,5631876.3548 6156865.1165,5631799.7256 6156784.6986,5631720.2391 6156695.5539,5631717.5701 6156698.0094,5631660.5702 6156752.0093,5631650.5702 6156761.0093,5631617.5703 6156792.0092,5631593.5704 6156814.0092,5631555.5704 6156851.0091,5631530.5705 6156874.009,5631497.5705 6156905.009,5631564.5704 6156979.0088,5631578.5704 6156993.0088,5631653.5702 6157075.0087,5631729.57 6157157.0085,5631784.5699 6157217.0084,5631787.5699 6157220.0084,5631808.8839 6157242.962,5631868.1163 6157187.2368,5631922.5742 6157139.9288,5631976.391 6157088.9899,5632032.7806 6157033.8257)))"
URBANO,La Matanza,64279107,12.45,1203,96.63,12.27,7.58,0.68,0.47,0.57,BAJO,"MULTIPOLYGON (((5623295.5874 6151602.0181,5623329.5873 6151517.0183,5623445.5871 6151627.0181,5623492.587 6151580.0182,5623500.587 6151571.0182,5623506.587 6151576.0182,5623553.5869 6151616.0181,5623565.5869 6151626.0181,5623574.5868 6151617.0181,5623511.587 6151562.0182,5623339.5873 6151412.0185,5623252.5875 6151334.0186,5623194.5876 6151296.0187,5623166.5877 6151280.0187,5623147.5877 6151273.0187,5623130.5878 6151267.0187,5623038.5879 6151247.0187,5623018.588 6151267.0187,5622986.588 6151300.0186,5622905.5882 6151376.0185,5622975.588 6151443.0183,5623035.5879 6151502.0182,5623089.5878 6151554.0181,5623094.5878 6151558.0181,5623096.5878 6151560.0181,5623163.5876 6151625.018,5623246.5875 6151707.0179,5623295.5874 6151602.0181)))"
URBANO,La Matanza,64278811,6.99,751,107.44,12.32,8.47,0.68,0.53,0.6,BAJO,"MULTIPOLYGON (((5626798.5805 6151703.0184,5626909.5803 6151593.0187,5626855.5805 6151540.0188,5626802.5806 6151486.0189,5626750.5807 6151434.0189,5626640.5809 6151543.0187,5626529.5811 6151654.0185,5626582.581 6151706.0184,5626634.5808 6151759.0183,5626688.5807 6151812.0182,5626798.5805 6151703.0184)))"
URBANO,La Matanza,64278802,15.42,2067,134.05,11.88,7.93,0.66,0.49,0.57,BAJO,"MULTIPOLYGON (((5627379.5794 6151723.0185,5627421.5793 6151682.0186,5627427.5793 6151675.0186,5627424.5793 6151672.0186,5627536.5791 6151563.0188,5627451.5793 6151477.019,5627397.5794 6151423.0191,5627346.5795 6151372.0192,5627453.5793 6151265.0194,5627399.5794 6151212.0195,5627346.5796 6151158.0196,5627238.5797 6151266.0194,5627129.5799 6151374.0191,5627020.5801 6151483.0189,5627071.58 6151534.0188,5627068.58 6151536.0188,5627124.5799 6151592.0187,5627176.5798 6151643.0186,5627230.5797 6151697.0185,5627318.5795 6151784.0184,5627379.5794 6151723.0185)))"
URBANO,La Matanza,64278812,10.54,1152,109.3,13.53,8.55,0.75,0.53,0.63,BAJO,"MULTIPOLYGON (((5626370.5814 6151495.0188,5626422.5813 6151547.0187,5626475.5812 6151600.0186,5626529.5811 6151654.0185,5626640.5809 6151543.0187,5626750.5807 6151434.0189,5626860.5805 6151323.0192,5626807.5806 6151270.0193,5626754.5807 6151217.0194,5626701.5808 6151164.0195,5626591.581 6151274.0192,5626482.5812 6151383.019,5626370.5814 6151495.0188)))"
URBANO,La Matanza,64278810,10.46,1368,130.78,12.92,7.79,0.72,0.49,0.59,BAJO,"MULTIPOLYGON (((5627020.5801 6151483.0189,5627129.5799 6151374.0191,5627238.5797 6151266.0194,5627184.5799 6151213.0194,5627130.58 6151160.0195,5627079.5801 6151106.0196,5626969.5803 6151215.0194,5626860.5805 6151323.0192,5626750.5807 6151434.0189,5626802.5806 6151486.0189,5626855.5805 6151540.0188,5626909.5803 6151593.0187,5627020.5801 6151483.0189)))"
URBANO,La Matanza,64278813,14.71,1484,100.88,12.91,8.13,0.72,0.51,0.6,BAJO,"MULTIPOLYGON (((5626123.5819 6151249.0192,5626142.5819 6151267.0192,5626210.5817 6151335.0191,5626264.5816 6151389.019,5626316.5815 6151441.0189,5626370.5814 6151495.0188,5626482.5812 6151383.019,5626591.581 6151274.0192,5626701.5808 6151164.0195,5626648.5809 6151111.0196,5626595.581 6151058.0197,5626520.5812 6150983.0198,5626503.5856 6150966.0242,5626123.5819 6151249.0192)))"
URBANO,La Matanza,64270704,10.5,1078,102.67,14.88,10.02,0.83,0.62,0.72,ALTO,"MULTIPOLYGON (((5635332.5618 6164272.9951,5635251.5004 6164223.6346,5635158.895 6164168.3478,5635051.7768 6164100.9669,5634945.5626 6164033.9955,5634885.5627 6164132.9953,5634814.5628 6164248.9951,5634924.5626 6164314.9949,5635031.5624 6164380.9948,5635148.0621 6164450.9947,5635200.562 6164399.4948,5635247.5619 6164354.4949,5635332.5618 6164272.9951)))"
URBANO,La Matanza,64279213,16.01,1369,85.51,12.94,7.56,0.72,0.47,0.58,BAJO,"MULTIPOLYGON (((5624018.5867 6147047.0271,5624101.5865 6147009.0272,5624181.6073 6146976.3127,5624246.2659 6146943.4162,5624319.9994 6146907.1167,5624374.586 6146882.0275,5624458.5858 6146843.0276,5624454.5859 6146835.0276,5624390.6138 6146699.6702,5624387.586 6146689.0279,5624320.5862 6146545.0281,5624249.6384 6146581.3623,5624178.0997 6146612.7217,5624108.1146 6146641.2068,5624087.9535 6146649.3126,5624025.2225 6146679.3605,5623955.6437 6146715.6199,5623881.587 6146748.0277,5623945.5361 6146897.3825,5624018.5867 6147047.0271)))"
URBANO,La Matanza,64272209,13.74,1208,87.92,13.36,9.2,0.74,0.57,0.65,ALTO,"MULTIPOLYGON (((5634417.7329 6160880.2476,5634426.7926 6160892.0378,5634481.3799 6160950.3712,5634538.6429 6161010.3101,5634596.4411 6161071.3193,5634694.377 6160976.5945,5634793.1156 6160882.1369,5634890.7839 6160788.2149,5634991.9308 6160692.9548,5634969.9889 6160674.7589,5634926.9078 6160640.7758,5634880.3481 6160604.3842,5634863.2227 6160590.47,5634799.2701 6160538.291,5634788.9676 6160529.6706,5634629.5 6160679.5,5634417.7329 6160880.2476)))"
URBANO,La Matanza,64271414,6.29,569,90.46,12.43,8.79,0.69,0.55,0.61,BAJO,"MULTIPOLYGON (((5638342.2376 6161025.3825,5638395.7757 6160970.8131,5638346.5566 6160917.1364,5638257.8546 6160819.7275,5638193.5748 6160750.8375,5638125.0737 6160677.4233,5637989.5718 6160537.2959,5637916.8726 6160460.6922,5637851.5097 6160387.2708,5637793.5576 6160442.0031,5637862.5575 6160515.0029,5637932.5573 6160590.0028,5638069.557 6160735.0025,5638200.5115 6160875.6919,5638342.2376 6161025.3825)))"
URBANO,La Matanza,64271304,10.05,1923,191.34,11.65,8.16,0.65,0.51,0.57,BAJO,"MULTIPOLYGON (((5637244.4663 6160973.9938,5637254.5586 6160968.0019,5637268.5585 6160958.002,5637189.5587 6160846.0022,5637116.8508 6160733.0867,5637037.3057 6160618.427,5636959.552 6160508.067,5636874.2738 6160569.6966,5636777.5596 6160640.0025,5636697.5597 6160696.0024,5636638.6164 6160661.0045,5636659.715 6160688.6549,5636687.0448 6160702.3413,5636917.0 6160817.5,5637102.5317 6160906.1643,5637244.4663 6160973.9938)))"
URBANO,La Matanza,64271302,11.05,1491,134.93,12.73,9.14,0.71,0.57,0.63,BAJO,"MULTIPOLYGON (((5637116.8508 6160733.0867,5637189.5587 6160846.0022,5637268.5585 6160958.002,5637352.5584 6160898.0021,5637436.5582 6160839.0022,5637517.5581 6160780.0024,5637603.5579 6160719.0025,5637617.5579 6160709.0025,5637566.558 6160655.0026,5637533.5581 6160620.0027,5637524.5581 6160611.0027,5637500.5219 6160585.7014,5637426.4322 6160507.3504,5637361.9361 6160557.5141,5637280.9577 6160616.9938,5637199.5587 6160677.0025,5637116.8508 6160733.0867)))"
URBANO,La Matanza,64274802,10.83,2105,194.37,12.66,7.67,0.7,0.48,0.58,BAJO,"MULTIPOLYGON (((5630304.4244 6160414.3746,5630377.5722 6160340.002,5630441.4078 6160406.803,5630596.5717 6160263.0022,5630507.5719 6160144.0024,5630498.9594 6160132.4888,5630459.9845 6160080.3856,5630304.9092 6160226.3702,5630257.2726 6160271.2143,5630209.6125 6160316.0806,5630062.523 6160448.1105,5630107.5727 6160493.0017,5630223.8145 6160617.1198,5630292.7092 6160555.3033,5630272.5723 6160540.0016,5630353.7107 6160465.8759,5630304.4244 6160414.3746)))"
URBANO,La Matanza,64273709,16.59,1505,90.72,12.65,8.54,0.7,0.53,0.61,BAJO,"MULTIPOLYGON (((5633136.3795 6160580.6408,5633078.323 6160638.6972,5633005.9156 6160709.1477,5633055.4919 6160761.3332,5633125.9423 6160834.393,5633189.5666 6160890.0014,5633255.1015 6160827.2175,5633288.5664 6160798.0016,5633320.5663 6160768.0017,5633341.8948 6160750.2526,5633374.5662 6160718.0018,5633400.5662 6160693.0018,5633527.4043 6160575.0543,5633614.5658 6160494.0023,5633675.3891 6160425.2103,5633714.83 6160389.2157,5633784.8303 6160325.332,5633729.1983 6160264.5214,5633659.8894 6160191.2745,5633555.5659 6160297.0026,5633442.9696 6160402.2316,5633403.5338 6160438.7966,5633326.2043 6160507.581,5633244.6645 6160582.5978,5633189.2173 6160634.131,5633136.3795 6160580.6408)))"
URBANO,La Matanza,64271311,17.89,1351,75.52,14.56,9.87,0.81,0.61,0.71,ALTO,"MULTIPOLYGON (((5636583.56 6160070.0036,5636628.1138 6160029.3627,5636701.5598 6159969.0038,5636706.5598 6159965.0038,5636781.1129 6159896.7874,5636819.8105 6159863.1061,5636936.2618 6159762.7789,5636872.5595 6159690.0044,5636808.5597 6159622.0045,5636704.4342 6159514.1107,5636587.2663 6159622.3208,5636472.644 6159727.7702,5636360.0214 6159831.9461,5636253.4993 6159937.9992,5636355.7981 6160044.9906,5636464.5603 6159942.0038,5636528.5602 6160011.0037,5636583.56 6160070.0036)))"
URBANO,La Matanza,64274807,11.8,1398,118.47,12.79,8.29,0.71,0.52,0.61,BAJO,"MULTIPOLYGON (((5630963.5711 6159928.0029,5631017.571 6159984.0028,5631066.6938 6160044.0862,5631147.5707 6159967.0029,5631217.5706 6159902.003,5631248.5705 6159873.0031,5631285.0813 6159837.9949,5631344.9036 6159783.1578,5631295.0517 6159724.5084,5631241.0944 6159667.0322,5631187.7234 6159607.7963,5631134.939 6159553.8389,5631072.1842 6159613.0747,5631005.3239 6159676.1227,5630936.1176 6159742.9829,5630857.5274 6159818.6405,5630963.5711 6159928.0029)))"
URBANO,La Matanza,64276912,8.45,944,111.72,12.75,8.15,0.71,0.51,0.6,BAJO,"MULTIPOLYGON (((5629226.5753 6155088.0122,5629291.5751 6155018.0123,5629295.5751 6155022.0123,5629357.575 6155072.0122,5629409.5749 6155113.0122,5629454.5748 6155149.0121,5629463.5748 6155156.0121,5629507.5747 6155091.0122,5629513.5747 6155078.0122,5629552.5746 6154998.0124,5629573.5746 6154955.0125,5629530.5747 6154914.0126,5629477.5748 6154855.0127,5629424.5749 6154799.0128,5629428.5749 6154796.0128,5629405.575 6154774.0128,5629302.5751 6154879.0126,5629226.5753 6154954.0124,5629202.5753 6154990.0124,5629164.5754 6155026.0123,5629094.5755 6155092.0121,5629162.5754 6155158.012,5629226.5753 6155088.0122)))"
URBANO,La Matanza,64278110,47.2,520,11.02,13,6.94,0.72,0.43,0.56,BAJO,"MULTIPOLYGON (((5629193.5761 6149946.0222,5629191.5762 6149902.0223,5628933.5766 6150159.0218,5628667.5771 6150425.0212,5628505.1569 6150588.2576,5628468.5775 6150625.0208,5628573.1535 6150733.028,5628658.8844 6150815.4295,5628755.3714 6150914.7598,5628761.8871 6150921.4675,5628799.8149 6150959.801,5628836.6701 6151002.1763,5628839.2848 6150999.693,5628928.9766 6150914.5077,5629045.5763 6150802.0205,5629308.5758 6150535.0211,5629437.5756 6150411.0214,5629434.5756 6150404.0214,5629417.5756 6150382.0214,5629401.5757 6150361.0215,5629395.5757 6150351.0215,5629386.5757 6150343.0215,5629345.5758 6150307.0216,5629297.5759 6150268.0216,5629282.5759 6150255.0217,5629273.5759 6150247.0217,5629267.576 6150241.0217,5629263.576 6150237.0217,5629259.576 6150229.0217,5629254.576 6150220.0217,5629250.576 6150202.0218,5629240.576 6150158.0218,5629229.576 6150112.0219,5629224.5761 6150087.022,5629219.5761 6150060.022,5629215.5761 6150046.0221,5629210.5761 6150028.0221,5629202.5761 6150006.0221,5629200.5761 6149996.0222,5629198.5761 6149978.0222,5629193.5761 6149946.0222)))"
URBANO,La Matanza,64279008,9.34,1418,151.82,12.63,7.42,0.7,0.46,0.57,BAJO,"MULTIPOLYGON (((5624443.5852 6151253.0189,5624427.5852 6151237.019,5624427.5852 6151176.0191,5624427.5852 6151140.0192,5624427.5853 6151081.0193,5624428.5853 6150958.0195,5624334.5855 6150957.0195,5624226.5857 6150956.0195,5624203.5857 6150955.0195,5624143.5858 6150897.0196,5624089.5859 6150952.0195,5624037.586 6151004.0194,5624129.5858 6151095.0192,5624210.5857 6151176.0191,5624293.5855 6151258.0189,5624371.5853 6151336.0188,5624421.5852 6151279.0189,5624443.5852 6151253.0189)))"
URBANO,La Matanza,64279010,42.44,2472,58.25,11.94,7.57,0.66,0.47,0.56,BAJO,"MULTIPOLYGON (((5624443.5852 6151253.0189,5624448.5852 6151257.0189,5624542.585 6151189.0191,5624630.5849 6151126.0192,5624634.5848 6151123.0192,5624807.5845 6150998.0195,5625012.5842 6150849.0198,5624937.5843 6150763.02,5624870.5845 6150687.0201,5624791.5846 6150600.0203,5624728.5848 6150531.0204,5624660.5849 6150457.0205,5624596.585 6150386.0207,5624531.5852 6150314.0208,5624524.5852 6150185.021,5624584.5851 6150123.0212,5624512.5853 6150052.0213,5624441.5854 6149981.0214,5624363.5856 6149903.0216,5624323.5856 6149943.0215,5624316.5856 6149950.0215,5624252.5858 6150012.0213,5624262.5857 6150090.0212,5624264.5857 6150100.0212,5624280.5857 6150226.0209,5624298.5856 6150358.0207,5624316.5856 6150493.0204,5624395.5854 6150483.0204,5624413.5854 6150623.0202,5624428.5853 6150741.0199,5624428.5853 6150756.0199,5624429.1105 6150800.6643,5624430.0481 6150880.3612,5624430.5853 6150926.0196,5624428.5853 6150958.0195,5624427.5853 6151081.0193,5624427.5852 6151140.0192,5624427.5852 6151176.0191,5624427.5852 6151237.019,5624443.5852 6151253.0189)))"
URBANO,La Matanza,64278904,22.31,2361,105.83,12.54,7.26,0.7,0.45,0.56,BAJO,"MULTIPOLYGON (((5626503.5856 6150966.0242,5626756.6301 6150777.5778,5627131.7666 6150498.2074,5627109.5801 6150476.0209,5627051.5802 6150519.0208,5626941.5804 6150601.0206,5626872.5806 6150532.0207,5626818.5807 6150479.0208,5626765.5808 6150425.0209,5626712.5809 6150373.021,5626658.581 6150319.0211,5626604.5811 6150265.0212,5626549.5813 6150211.0213,5626443.5814 6150319.0211,5626338.5816 6150425.0209,5626393.5815 6150479.0208,5626447.5814 6150532.0207,5626502.5813 6150585.0206,5626396.5815 6150693.0203,5626449.5814 6150746.0202,5626503.5813 6150799.0202,5626577.5811 6150872.02,5626481.5813 6150944.0199,5626503.5856 6150966.0242)))"
