﻿establecimiento_curt,establecimiento_razon_social,calle_nombre,calle_numero,barrio_descripcion,localidad_id,localidad_descripcion,partido_id,partido_descripcion
423025376,LAVAAUTOS LOS DELFINES,VIAMONTE,892,Lanús Oeste,10,Lanús,434,Lanús
423026267,TERMOPAL S.A.,HERNANDARIAS,3845,Lanús Oeste,10,Lanús,434,Lanús
423028667,CARYPLAS S.A.,CARLOS PELLEGRINI,3436,Lanús Oeste,10,Lanús,434,Lanús
423028988,CURTIEMBRE ANGEL GIORDANO S.R.L.,MANUEL MAZA,3248,Lanús Oeste,10,Lanús,434,Lanús
423031155,DELISTOVICH ADRIANA MABEL,VERACRUZ,783,Lanús Oeste,10,Lanús,434,Lanús
423037850,GRAU HEREDIA S.A.,ITAPIRÚ,2221,Lanús Oeste,10,Lanús,434,Lanús
423038239,ACCESORIOS ARIEL SRL,FRAY JULIÁN LAGOS,2722,Lanús Oeste,10,Lanús,434,Lanús
423039748,SIAT S.A.,GUATEMALA,3400,Lanús Oeste,10,Lanús,434,Lanús
423040089,INDUSTRAS DELTREM SA,CHACO,1353,Lanús Oeste,10,Lanús,434,Lanús
423044018,PROVEMET S.A.,ARISTÓBULO DEL VALLE,1526,Lanús Oeste,10,Lanús,434,Lanús
423044070,TALLERES JUJUY SACI,COLOMBIA,1451,Lanús Oeste,10,Lanús,434,Lanús
423050170,METALURGICA FHD S.A.,JOSE MARÍA MORENO,1052,Lanús Oeste,10,Lanús,434,Lanús
423052525,LORENZO SIANO,ITAPIRÚ,2536,Lanús Oeste,10,Lanús,434,Lanús
423053515,EL ZINCADO DE RAMON SRL ( EX FRANCISCO DOTOLO Y JUAN RAMON BRIZUELA),SAN VLADIMIRO,5090,Lanús Oeste,10,Lanús,434,Lanús
423054444,F.J.R. S.A.,SENADOR PALLARES,984,Lanús Oeste,10,Lanús,434,Lanús
423055090,PLUMARI S.A.,SANTIAGO DEL ESTERO,1456,Lanús Oeste,10,Lanús,434,Lanús
423056608,SIMKEVICIUS, CLAUDIO JUAN,CARLOS TEJEDOR,170,Lanús Oeste,10,Lanús,434,Lanús
423057643,DI GIANNI, CAYETANO,YERBAL,5460,Lanús Oeste,10,Lanús,434,Lanús
423063897,DUREX CROM S.R.L.,ENRIQUE FERNÁNDEZ,2355,Lanús Oeste,10,Lanús,434,Lanús
423079379,ESTABLECIMIENTO METALURGICO RENANIA S.A.,BOLIVIA,2117,Lanús Oeste,10,Lanús,434,Lanús
423094846,IANNACCONE MORIANO S.R.L,ITAPIRÚ,2270,Lanús Oeste,10,Lanús,434,Lanús
423096369,MARTUCCI HNOS,TALCAHUANO,3366,Lanús Oeste,10,Lanús,434,Lanús
423096918,VICTOR KUZAUKA,DON ORIONE,3862,Lanús Oeste,10,Lanús,434,Lanús
423098608,INES JORGE LUIS E INES PABLO DANIEL SOCIEDAD DE HECHO,SANTIAGO DEL ESTERO,752,Lanús Oeste,10,Lanús,434,Lanús
423099681,OLIVERA MARTIN LUIS,3 DE FEBRERO,3746/44,Lanús Oeste,10,Lanús,434,Lanús
423101650,SCRANTON S.A.,VERACRUZ,1451,Lanús Oeste,10,Lanús,434,Lanús
423121733,NOVO ROBERTO WALTER Y DEROSA JUAN CARLOS,JOSÉ IGNACIO RUCCI,2270,Lanús Oeste,10,Lanús,434,Lanús
423130186,IAMARINO CLAUDIA NATALIA,FLORIDA,3376,Lanús Oeste,10,Lanús,434,Lanús
423142905,PLENO INDUSTRIAL SRL,BOQUERÓN,2445,Lanús Oeste,10,Lanús,434,Lanús
423154083,JAV SOL  S.R.L.,YERBAL,3650,Lanús Oeste,10,Lanús,434,Lanús
423171387,MEGACROM ARGENTINA S.R.L,JUAN FARREL,2246,Lanús Oeste,10,Lanús,434,Lanús
423171479,GENERAL TOMAS GUIDO SACIF,25 DE MAYO,2550,Lanús Oeste,10,Lanús,434,Lanús
423172933,PETRAUSKAS JORGE Y PETRAUSKAS ERNESTO S.H.,PASAJE ROMERO,2341,Lanús Oeste,10,Lanús,434,Lanús
423173589,TEMPERED GLASS S.R.L,LAVALLOL,1827,Lanús Oeste,10,Lanús,434,Lanús
423215685,GIMIGLIANO, MARISA,PASAJE GRIERSON,4260,Lanús Oeste,10,Lanús,434,Lanús
423220481,MIEDWIEDZ   JORGE  PEDRO,DEAN FUNES ,3754,Lanús Oeste,10,Lanús,434,Lanús
425011506,LAVADERO ESCALADA,QUIRNO COSTA,943,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425013500,ORGANIZACION SUR AUTOMOTORES S.A.,AVENIDA HIPÓLITO YRIGOYEN,5433,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425030590,CASA TESTONE S.A.,PASTOR FERREYRA,3457,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425043422,LOMUGA SA,MARCOS AVELLANEDA,978,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425044382,IMPRECIR S.R.L.,JOSÉ HERNÁNDEZ ,3394,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425052783,LOCANE FRANCISCO,SPEGAZZINI,3464,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425084630,FRIGORIFICO ESCALADA S.R.L.,JUAN F. CAFFERATA,2187,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425103638,4 DE SEPTIEMBRE S.A.T.C.P.,AVENIDA HIPÓLITO IRIGOYEN,5432,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
425144051,ESPINOSA HNOS. SCA,AVENIDA HIPÓLITO YRIGOYEN,6832,Remedios de Escalada de San Martín,10,Lanús,434,Lanús
426015831,CROMAQUIM S.R.L.,REPÚBLICA ARGENTINA,2815,Valentín Alsina,10,Lanús,434,Lanús
426018856,MARIA LETTIERI S.A.,JUAN FARREL,133,Valentín Alsina,10,Lanús,434,Lanús
426024819,DONATO DE NICOLA E HIJOS SRL,PARAGUAY,2831,Valentín Alsina,10,Lanús,434,Lanús
426028244,CLAUDIO AFREDO BORRAJO,JOSÉ IGNACIO RUCCI,331,Valentín Alsina,10,Lanús,434,Lanús
426034412,ATILIO BIANCO E HIJOS S.R.L,JUAN FARREL,1950,Valentín Alsina,10,Lanús,434,Lanús
426036836,CURTIEMBRE SCARANO SACIA,PARAGUAY,2871,Valentín Alsina,10,Lanús,434,Lanús
426045821,RAFAEL GALLO S.H,PASO DE LA PATRIA,144,Valentín Alsina,10,Lanús,434,Lanús
426048389,RIO CUARTO S.A.C.I.F.I.M.A.,CHILE,1982,Valentín Alsina,10,Lanús,434,Lanús
426053659,CONSOLATO PIROLO E HIJOS,CORONEL DELÍA,2533,Valentín Alsina,10,Lanús,434,Lanús
426066031,CENTRAL LEATHER S.A.,CALLAO,2124/32,Valentín Alsina,10,Lanús,434,Lanús
426069391,NIDERA S.A.,CARLOS PELLEGRINI,4370,Valentín Alsina,10,Lanús,434,Lanús
426071431,TRANSPORTES SUR NOR CISA,SENADOR F. QUINDIMIL,4201,Valentín Alsina,10,Lanús,434,Lanús
426072346,VECUER SA,MOLINEDO,2055,Valentín Alsina,10,Lanús,434,Lanús
426079307,VICENTE  OSCAR PIANA,CHILE,1766,Valentín Alsina,10,Lanús,434,Lanús
426086404,ITALPIEL S.A.,PARAGUAY,2736,Valentín Alsina,10,Lanús,434,Lanús
426086473,FLEXICUER SH DE F PARODI Y R GARZILLI,CHILE,2052,Valentín Alsina,10,Lanús,434,Lanús
426088286,VAZQUEZ S.A.C.I.I.,HAITÍ,4075,Valentín Alsina,10,Lanús,434,Lanús
426091088,PILCOMAYO S.R.L.,PILCOMAYO,966,Valentín Alsina,10,Lanús,434,Lanús
426093167,CONFECOR SA,REPÚBLICA ARGENTINA,2573,Valentín Alsina,10,Lanús,434,Lanús
426096908,ECHEVERRIA, LUIS ALFREDO,ISLETA,2910/36,Valentín Alsina,10,Lanús,434,Lanús
426115098,ENVAMETAL SA,BOQUERÓN,2253,Valentín Alsina,10,Lanús,434,Lanús
426155407,XARABY S.A.,LOMAS VALENTINA,551/559,Valentín Alsina,10,Lanús,434,Lanús
426162207,GARCIA ANGEL OSVALDO,YATAY,757,Valentín Alsina,10,Lanús,434,Lanús
492085219,JULIO CESAR SPINELLI,MARTINA CÉSPEDES,1645,Banfield,10,Lomas de Zamora,490,Lomas de Zamora
492121351,BAIARDI RODOLFO NORBERTO,LARROQUE,1945,Banfield,10,Lomas de Zamora,490,Lomas de Zamora
492215098,ALBERIO ROBERTO EIDAL,TUCUMÁN,1917,Banfield,10,Lomas de Zamora,490,Lomas de Zamora
492215951,CIOCCA PROD. ELECTRICOS S.R.L.,MARIO BRAVO,1158,Banfield,10,Lomas de Zamora,490,Lomas de Zamora
493000716,BERNINI EDUARDO E IGLESIAS JORGE,AVENIDA DEL REY,675,Lavallol,10,Lomas de Zamora,490,Lomas de Zamora
493055761,CD CONSTRUCCIONES S.R.L.,RIVERA INDARTE,64,Lavallol,10,Lomas de Zamora,490,Lomas de Zamora
493061557,ESTACION DE SERVICIO DE COLORES S.R.L,AVENIDA SEGUÍ,1500,Lavallol,10,Lomas de Zamora,490,Lomas de Zamora
493124252,PITTURA SRL,MERCEDES,156,Lavallol,10,Lomas de Zamora,490,Lomas de Zamora
494018444,GALVANOPLASTIA CAROLO SRL,24 DE MAYO,556,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494023059,ESTABLECIMINETO MODELO CENTENARIO S.R.L.,EL PLUMERILLO,951/53,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494038978,ADAST S.R.L.,SIXTO FERNÁNDEZ,2317,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494045723,VECCHIO ADRIANA Y VECCHIO MYRIAN,AVENIDA SANTA FE,178,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494051427,ILUMINACION RONDA S.A.,CAMINO DE LA RIVERA SUD,3140,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494059553,ASC GUILLEMI JOAQUIN S.R.L.,FRAY LUIS BELTRÁN,1343,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494060252,KRAPOVICKAS EDUARDO,DOCTOR D. PRANDO,270,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494061655,FRIGOLOMAS S.A.G.I.YC.,BOQUERÓN,489,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494070183,ZINCADO LOMAS (EX FOURCARD ALEJANDRO),OLIDEN,2008,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494138968,MONTIEL GRACIELA ESTER,AVENIDA SANTA FE,198,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
494164264,MENECLIER ANDRES ENRIQUE,GORRITI,611,Lomas de Zamora,10,Lomas de Zamora,490,Lomas de Zamora
495086305,CIA. ARGENTINA DE ENCHAPADOS S.A.,AVENIDA GENERAL FRÍAS,2336,Temperley,10,Lomas de Zamora,490,Lomas de Zamora
495091781,MATRICERIA CONARVI S.R.L.,LINIERS,2032,Lavallol,10,Lomas de Zamora,490,Lomas de Zamora
495094690,EXHIBIDORES RAPETTI S.R.L,PRINGLES,1250,Temperley,10,Lomas de Zamora,490,Lomas de Zamora
498063259,SADESA S.A.,CAMINO DE LA RIVERA SUD,664,Villa Fiorito,10,Lomas de Zamora,490,Lomas de Zamora
544000085,IRPINIA GAETA SOCIEDAD DE HECHO,AVENIDA DOCTOR MARCOS PAZ,1702,Marcos Paz,20,Marcos Paz,525,Marcos Paz
544001235,RESIGLAS  S.A.,AVENIDA DOCTOR MARCOS PAZ,2860,Marcos Paz,20,Marcos Paz,525,Marcos Paz
544001419,TANTO S.R.L.,FRENCH,15,Marcos Paz,20,Marcos Paz,525,Marcos Paz
544001846,MANIERI & ROSSI S.R.L.,AVENIDA DOCTOR MARCOS PAZ,1145,Marcos Paz,20,Marcos Paz,525,Marcos Paz
544007176,CARNAGHI ALDANA CECILIA,AVELLANEDA,1823,Marcos Paz,20,Marcos Paz,525,Marcos Paz
551014679,VIBROCOM S.R.L.,MARTIN RODRÍGUEZ,1150,Pontevedra,10,Merlo,539,Merlo
551044867,CAÑOS PONTEVEDRA S.A.,OTERO,4951,Pontevedra,10,Merlo,539,Merlo
